352;616;616;21187;CARLA SANTOS SILVA;AA2-OE-SD
353;373;373;16755;GEANDERSON JANUARIO SANDER;Ampla Concorrência
354;494;494;18776;ENOQUE NASCIMENTO ROSA;Ampla Concorrência
355;123;123;12080;MARCOS PAULO MIRANDA DA SILVA RANGEL;AA2-PPI-SD
356;431;431;17695;JOÃO PEDRO OLIVEIRA DUARTE;Ampla Concorrência
357;170;170;12824;TIAGO ARRUDA FRANÇA;Ampla Concorrência
358;487;487;18655;FELIPE DE OLIVEIRA STEIN;AA1-OE-SD
359;620;620;21263;HUGO MORAIS DA SILVA;Ampla Concorrência
360;461;461;18213;CAIO ROSA RAMOS;AA1-PPI-SD
361;228;228;14058;PAULO RODRIGUES DA SILVA;AA1-PPI-SD
362;133;133;12295;GUILHERME SALVADOR ZUCOLOTTI;Ampla Concorrência
363;247;247;14383;ANGELO GABRIEL FAVATO SPALENZA;AA2-OE-SD
364;70;70;11289;EDSON DE JEUSU;AA1-PPI-SD
365;408;408;17254;ESTEVAO KOLHERT FERRAZ;Ampla Concorrência
366;313;313;15760;ISAAC FERNANDES SINFRÔNIO;Ampla Concorrência
367;687;687;22648;JOSEFF DE LIMA FERREIRA E COSTA;Ampla Concorrência
368;2;2;10041;MAXSSUEL SOARES DE SOUZA;Ampla Concorrência
369;139;139;12440;PATRICK FERREIRA MATOS;AA2-PPI-SD
370;482;482;18623;ALEX IVEM DA SILVA NASCIMENTO;AA1-PPI-SD
371;629;629;21528;FABRÍCIO LIMA BERNARDO;Ampla Concorrência
372;456;456;18115;ELIAS MATTIUZZI PEREIRA;Ampla Concorrência
373;511;511;19105;NATHALIA SALES SODRE;AA2-PPI-SD
374;358;358;16536;ANDERSON COUTINHO DE SOUZA;AA2-PPI-SD
375;630;630;21530;DAVI MAGNO DE ASSIS;Ampla Concorrência
376;632;632;21614;LEOMAR DA SILVA DANIEL;Ampla Concorrência
377;679;679;22462;LUANNA DA SILVA MACHADO CORRÊA;Ampla Concorrência
378;684;684;22613;VICTOR HUGO CERQUEIRA ALVES DA SILVA;Ampla Concorrência
379;82;82;11442;NÍVEA EDUARDA FARIAS MAIA;AA2-PPI-SD
380;668;668;22228;ANDERSON DIAS CALMON;Ampla Concorrência
381;298;298;15511;ARTUR RODRIGUES PINTO;AA1-PPI-SD
382;553;553;19784;THÉO LUCAS ALVES VIANNA;Ampla Concorrência
383;299;299;15537;VICTÓRIA NOVAIS PACIFICO;AA1-PPI-SD
384;104;104;11778;NIUENDERSON SILVA CORRÊA;Ampla Concorrência
385;237;237;14243;AMILTON DE JESUS;AA1-PPI-SD
386;241;241;14302;LOGAN TRABACH SIMÕES;Ampla Concorrência
387;181;181;13117;PEDRO HENRIQUE CHAVES DE PAULA;Ampla Concorrência
388;570;570;20048;THAYNA LOPES DOS SANTOS;AA2-PPI-SD
389;214;214;13863;CLEYDSON BERNARDO SOUZA ABIS;Ampla Concorrência
390;3;3;10048;JOAO VITOR DE ALMEIDA MENDONCA;Ampla Concorrência
391;566;566;19988;MARIA LUIZA  CARDOSO  DA SILVA;AA2-PPI-SD
392;112;112;11866;ANDRÉ GOMES DOS SANTOS;Ampla Concorrência
393;267;267;14803;WESLEI NASCIMENTO PEREIRA;Ampla Concorrência
394;374;374;16762;GIULIANO EMANUEL LOURENCO RIBEIRO DO NASCIMEN;AA2-PPI-SD
395;290;290;15378;ABINADABE DA SILVA NOGUEIRA;Ampla Concorrência
396;688;688;22653;CARLOS EDUARDO ZIPPINOTTE VIONET;Ampla Concorrência
397;238;238;14246;PAULO HENRIQUE ALVES DA SILVA;AA1-PPI-SD
398;327;327;16085;HUMBERTO JOSÉ CORREIA NETO;AA2-PPI-SD
399;364;364;16663;JAIRO SANTOS AQUINO;AA2-PPI-SD
400;291;291;15403;BEATRIZ OLIVEIRA DA CUNHA;Ampla Concorrência
401;233;233;14154;JOÃO LUCAS LEMOS DE SOUZA;AA1-PPI-SD
402;375;375;16765;RENAN SOUZA BERNARDINO;Ampla Concorrência
403;470;470;18351;WOLMAR RAMOS PACHECO;Ampla Concorrência
404;689;689;22683;RAFAEL PEREIRA PASSOS;Ampla Concorrência
405;251;251;14424;IGOR DOS SANTOS SPINASSÉ;Ampla Concorrência
406;636;636;21703;KAUAN DE ASSIS SALES;Ampla Concorrência
407;44;44;10753;EDUARDO JEAN CONSTANTINO;Ampla Concorrência
408;182;182;13171;LUAN PIMENTEL VIEIRA;Ampla Concorrência
409;11;11;10125;PATRICK MOTTA TORREZANI;Ampla Concorrência
410;703;703;22947;KAUAN VICENTE MARTINS;AA2-PPI-SD
411;649;649;21948;DAVI FERREIRA ALVES;Ampla Concorrência
412;60;60;11091;BRUNO HENRIQUE THEODORO ROCHA;AA2-OE-SD
413;263;263;14686;FILIPE ANDRÉ DA SILVA;Ampla Concorrência
414;285;285;15277;HUGO FERNANDO PEREIRA AGUIAR;Ampla Concorrência
415;633;633;21669;GABRIELLY ALBERTINO TELLES SIQUEIRA;Ampla Concorrência
416;600;600;20692;WALISSON MOREIRA LEMOS;AA1-PPI-SD
417;328;328;16094;EMILY DO ESPÍRITO SANTO GOMES;Ampla Concorrência
418;685;685;22616;LUIZ FELIPE DE SOUZA VIERIA;Ampla Concorrência
419;634;634;21674;BERNARDO BAPTISTA ARPINI;Ampla Concorrência
420;580;580;20160;ALEX RAFAEL RODRIGUES;Ampla Concorrência
421;669;669;22241;DAVI MARQUEZINI NERY;AA2-PPI-SD
422;394;394;16988;GEORGIOS KYRIAKOPOULOS;Ampla Concorrência
423;314;314;15766;IZABELA RODRIGUES DE JESUS CRIVELARI;Ampla Concorrência
424;67;67;11186;ALEXANDRE CARDOSO BRAVIM;Ampla Concorrência
425;406;406;17199;ANANDA SANTOS FRANCISCO;AA1-PPI-SD
426;507;507;19015;ERICKSON BRUNO;AA1-PPI-SD
427;650;650;21959;PEDRO LUCAS DEMONER DA VITÓRIA;Ampla Concorrência
428;4;4;10050;GUILHERME DE SOUZA SANTOS;AA2-PPI-SD
429;720;720;23328;GLEISSON SÉRGIO GALVÃO;Ampla Concorrência
430;398;398;17048;VICTORIA MACHADO DIAS;Ampla Concorrência
431;100;100;11710;MARIA EDUARDA VIEIRA SILVA;AA2-PPI-SD
432;635;635;21685;EDILENO RUBENS DA SILVA;Ampla Concorrência
433;5;5;10065;LIOVERGILDO OLIVEIRA SILVA;Ampla Concorrência
434;256;256;14490;LEANDRO ALEXANDRE;Ampla Concorrência
435;464;464;18245;LYNDA KETLEN RABELO FRANÇA;Ampla Concorrência
436;329;329;16126;MONIQUE MARISTELA GONÇALVES DE MEIRELES BARRERE;AA1-PPI-SD
437;657;657;22056;KLEBSON DOS SANTOS JANEIRO;AA2-OE-SD
438;199;199;13483;FLÁVIO FAGUNDES PEREIRA JUNIOR;Ampla Concorrência
439;535;535;19376;WAGNER VASSOLER;AA1-PPI-SD
440;147;147;12513;LUCAS GONÇALVES DE JESUS;AA2-OE-SD
441;217;217;13895;WAGNER LUCIO VASCONCELOS INACIO;AA1-PPI-SD
442;99;99;11683;RAFAEL MACHADO RIBEIRO;Ampla Concorrência
443;111;111;11860;JACKSON NUNES DA VITÓRIA;AA1-PPI-SD
444;338;338;16229;JOÃO FELIPE SIQUEIRA DUTRA;Ampla Concorrência
445;315;315;15776;PEDRO VIEIRA LOPES;Ampla Concorrência
446;194;194;13394;RENATO ROQUE PAIXÃO;AA2-PPI-SD
447;160;160;12683;LARISSA FERNANDA DE SOUZA;AA2-OE-SD
448;690;690;22732;TAINÁ GUSTAVO SALVADOR;Ampla Concorrência
449;724;724;23352;ÉRICO MUNIZ DA SILVA FILHO;Ampla Concorrência
450;78;78;11377;BARBARA CRESPO CARNEIRO;Ampla Concorrência
451;658;658;22068;THIAGO BARROS FACO;Ampla Concorrência
452;42;42;10709;KATHYLLE CRUZ DA CUNHA;AA1-PPI-SD
453;68;68;11207;BRUNO ROGER ENDLICH;AA2-PPI-SD
454;437;437;17788;JUAN COUTO CLEMENTE;AA2-PPI-SD
455;253;253;14464;VICTOR BARBOSA MACIEL;Ampla Concorrência
456;383;383;16854;VANDERLEI JOSÉ DE SOUZA;AA1-PPI-SD
457;330;330;16128;JONILTON TEIXEIRA;Ampla Concorrência
458;61;61;11112;ENRICO SOUSA GOLLNER;Ampla Concorrência
459;322;322;15900;ÁLEFE VITOR RAMOS DELFINO;Ampla Concorrência
460;447;447;17948;JOYCE SOUSA SANTOS LUZ;AA1-PPI-SD
461;339;339;16302;JOEL ADELINO DA CUNHA;Ampla Concorrência
462;670;670;22267;RAYSSA DE JESUS LIMA DO AMPARO;Ampla Concorrência
463;436;436;17784;ADEMILZA MARTIN RODRIGUES;Ampla Concorrência
464;680;680;22489;JOÃO PEDRO NUNES DE BORTOLI;Ampla Concorrência
465;686;686;22635;ENZO MONJARDIM SOUZA;Ampla Concorrência
466;490;490;18695;STANLEY PEREIRA DA CONCEIÇÃO;Ampla Concorrência
467;681;681;22539;IKARO BATISTA MIOSSI;Ampla Concorrência
468;193;193;13367;DANIEL FAZOLO DE SOUZA;Ampla Concorrência
469;509;509;19023;CRISTHIAN ROBERT MOREIRA;AA2-OE-SD
470;9;9;10107;GUILHERME DOS SANTOS DE SOUZA;AA1-PPI-SD
471;200;200;13489;LARA SANTOS DA SILVA;AA2-PPI-SD
472;726;726;23357;JHENNYFER SIMOES DE OLIVEIRA;Ampla Concorrência
473;332;332;16138;PEDRO HENRIQUE DE SOUZA;Ampla Concorrência
474;273;273;15059;RAFAEL BRESIANI DA SILVA;AA2-OE-SD
475;302;302;15576;IGOR FERREIRA BELLOTTI DE SOUZA;Ampla Concorrência
476;72;72;11315;MARCUS VINICIUS COSTA LIMA;Ampla Concorrência
477;94;94;11628;KAIKY MACHADO DA SILVA;Ampla Concorrência
478;404;404;17173;KESYA MOURA MALVEIRA;Ampla Concorrência
479;279;279;15180;FRANCIELE DE AZEVEDO COSMOSKI;AA1-OE-SD
480;601;601;20705;LUCAS MULLER HELMER RIBEIRO;Ampla Concorrência
481;637;637;21707;KLEYCIMARA WINAYARA SANTOS SOUSA;Ampla Concorrência
482;525;525;19258;EMERSON LOPES DE FREITAS;Ampla Concorrência
483;528;528;19284;FARNEY TEODORO VIDAL;Ampla Concorrência
484;391;391;16934;ELYSSON CORREA GONCALVES MATOS;AA2-PPI-SD
485;567;567;19994;VALDEIR SEVERINO RODRIGUES;AA2-PPI-SD
486;103;103;11774;NICOLAS SANTOS DOS ANJOS;AA1-OE-SD
487;568;568;20018;FABIO RONDELI RODRIGUES OLIVEIRA;Ampla Concorrência
488;638;638;21724;JOÃO MANOEL SEVILHA OLIVEIRA BARBOSA;Ampla Concorrência
489;340;340;16304;ANTÔNIO SOBREIRO;AA2-PPI-SD
490;541;541;19495;ANNA BEATRIZ RICARDO DE DEUS;AA2-PPI-SD
491;183;183;13191;FABIANO DA SILVA;Ampla Concorrência
492;569;569;20044;SÉRGIO KIEPERT ROCHA;Ampla Concorrência
493;435;435;17774;SAMUEL BRUNO DA SILVA;AA2-PPI-SD
494;57;57;11014;SUSANNE DOS SANTOS SILVA;Ampla Concorrência
495;229;229;14071;DEIVID DOS SANTOS NASCIMENTO;Ampla Concorrência
496;124;124;12087;DYEGO MENEZES DA LUZ RODRIGUES;AA2-PPI-SD
497;333;333;16139;CAIO HENRIQUE GONÇALVES DE MEIRELES;AA1-PPI-SD
498;262;262;14682;VINÍCIUS FERREIRA DE SOUZA;Ampla Concorrência
499;270;270;14983;ISAQUE VIEIRA DE VASCO;Ampla Concorrência
500;543;543;19536;JOÃO PEDRO MACHADO DIAS;Ampla Concorrência
501;218;218;13920;LUIZ ANTONIO RODRIGUES BERNARDO;AA2-PPI-SD
502;40;40;10647;JULIEVERSON BRAGA NASCIMENTO;Ampla Concorrência
503;711;711;23045;GABRIEL LOTH RODRIGUES;Ampla Concorrência
504;280;280;15191;MEIRIELLEN MOREIRA GODINHO;Ampla Concorrência
505;712;712;23052;LUÍS RICARDO CHAGAS DE HOLANDA;Ampla Concorrência
506;705;705;22968;GERSON YURI SOUZA DOS SANTOS;AA2-PPI-SD
507;571;571;20051;JOÃO VITOR ALVARENGA ROCHA;AA2-OE-SD
508;660;660;22109;ALEXANDRE GAMA PEREIRA;Ampla Concorrência
509;512;512;19132;JULIO CEZAR LEVONI;Ampla Concorrência
510;157;157;12648;MILLENY BERTOLDI VENANCIO ARAUJO;Ampla Concorrência
511;110;110;11832;GUSTAVO LOUREIRO DA SILVA;Ampla Concorrência
512;426;426;17538;HEYTOR DE CASTRO LAMPIRA SOUZA;Ampla Concorrência
513;727;727;23374;RICHARD DA SILVA RIBEIRO;AA1-PPI-SD
514;386;386;16881;JULIO GOMES VILELA;AA2-PPI-SD
515;355;355;16472;SEBASTIÃO MAXIMO DE OLIVEIRA;AA2-PPI-SD
516;402;402;17169;DYOSEFH COUTINHO MARTINS;AA2-PPI-SD
517;222;222;13968;BRUNA EMANUELLE VICENTE ANTUNES;Ampla Concorrência
518;45;45;10782;PAULO JÚLIO MENDES;Ampla Concorrência
519;586;586;20246;JADE NEVES FREITAS;Ampla Concorrência
520;341;341;16312;GILMAR GOUVEIA CARDOSO;AA2-PPI-SD
521;572;572;20059;RICKELME REIS DE FREITAS;AA2-PPI-SD
522;125;125;12102;PAULO SÉRGIO PEREIRA BATISTA;AA2-PPI-SD
523;7;7;10093;JOÃO PEDRO ALVES DOS SANTOS;Ampla Concorrência
524;74;74;11322;ANA LUIZA RODRIGUES;AA1-OE-SD
525;186;186;13243;GABRIEL DOS SANTOS ROCHA;AA1-PPI-SD
526;536;536;19412;RAMON TALLIS PEREIRA;Ampla Concorrência
527;661;661;22149;JOÃO PEDRO MEDEIROS VENTURA;Ampla Concorrência
528;465;465;18308;GABRIEL DA SILVA MOLULO COLLISTET;Ampla Concorrência
529;639;639;21738;LUCAS MATHEUS REZENDE BORGES;Ampla Concorrência
530;22;22;10364;PEDRO PAULO RODRIGUES JUNIOR;Ampla Concorrência
531;266;266;14779;GUILHERME GALVÃO BOONE;AA1-OE-SD
532;58;58;11079;BRUNO BELLAO BASSINI;Ampla Concorrência
533;493;493;18757;ELEOSIPPO BRAGA NETO;AA1-PPI-SD
534;678;678;22409;LUIZ PAULO ROSSI ALVES;AA1-OE-SD
535;513;513;19135;FELIPE HENZO SANTOS SILVA;Ampla Concorrência
536;544;544;19576;GESSIARA FERNANDES SABARÁ DA SILVA;Ampla Concorrência
537;43;43;10741;JOEL ARAÚJO DE ALMEIDA;AA2-PPI-SD
538;173;173;12891;EVERTON ANDRADE TEIXEIRA;Ampla Concorrência
539;449;449;17963;HENRIQUE DE QUEIROZ RAMOS;Ampla Concorrência
540;365;365;16682;ANDRÉ SIMÕES FRANCK;Ampla Concorrência
541;537;537;19426;RYAN LIMA PEREIRA VIDIGAL;AA1-PPI-SD
542;573;573;20076;TONIRAN DA COSTA TELES;Ampla Concorrência
543;215;215;13872;WANDERSON BARBOSA AVELINO;Ampla Concorrência
544;204;204;13611;SAIMON MEIRELLES PEREIRA;Ampla Concorrência
545;254;254;14468;RENATO DA SILVA JUNIOR;Ampla Concorrência
546;30;30;10513;JONATHAN DE SOUZA PIONA;AA1-PPI-SD
547;187;187;13254;MICHEL NASCIMENTO QUEIROZ;AA1-PPI-SD
548;691;691;22780;CELSO OLIVEIRA PEREIRA;Ampla Concorrência
549;557;557;19849;CARLOS AZEREDO DOS SANTOS BIMBATO;AA1-OE-SD
550;258;258;14581;FRANCIANE DO NASCIMENTO MENDES;AA1-PPI-SD
551;163;163;12707;VITOR VARELLA PORFIRIO LEONARDO;AA1-PPI-SD
552;414;414;17421;DANIEL SANT ANA SANTOS;Ampla Concorrência
553;453;453;18088;IAGO INTRA MENDONÇA;Ampla Concorrência
554;344;344;16360;PATRICK VALADARES DA SILVA;Ampla Concorrência
555;46;46;10802;ADIEL LOYOLA NASCIMENTO;Ampla Concorrência
556;548;548;19652;WASHINGTON CORRÊA;AA1-PPI-SD
557;158;158;12661;EVERTON MORAIS BELMONTE;Ampla Concorrência
558;549;549;19681;STANLEY DOMINGOS FIRMIANO NASCIMENTO;AA2-PPI-SD
559;662;662;22168;CAIO SANTOS MAXIMINO;Ampla Concorrência
560;106;106;11788;WEVERTON VENÃNCIO BATISTA;Ampla Concorrência
561;308;308;15667;VINICIUS RAMOS GAVE;AA2-PPI-SD
562;664;664;22209;GABRIEL MACHADO MAGNAGO;AA1-PPI-SD
563;232;232;14092;EMANUEL FABRICIO DE SOUZA XAVIER;AA1-PPI-SD
564;665;665;22211;EZIO NUNES MEIRA;Ampla Concorrência
565;13;13;10171;CARLOS HUMBERTO MAROTO MARTINS;AA1-PPI-SD
566;397;397;17041;SARA RODRIGUES SANTANA;AA2-PPI-SD
567;692;692;22782;ADAN HENRIQUE DA COSTA RAMOS;AA1-PPI-SD
568;345;345;16366;ANA SOFYA BOMFIM RANGEL;AA2-PPI-SD
569;715;715;23180;ESTEVÃO DA VITÓRIA VASCONCELLOS;Ampla Concorrência
570;405;405;17197;NATANAEL REIS DE OLIVEIRA;AA2-OE-SD
571;219;219;13938;FERNANDA APARECIDA CHISTÉ DE ANDRADE;Ampla Concorrência
572;671;671;22311;VINICIUS XAVIER MONTEIRO;Ampla Concorrência
573;53;53;10950;LUCAS GABRIEL DE JESUS COUTINHO;Ampla Concorrência
574;259;259;14583;PEDRO HENRIQUE ARAÚJO MELO;Ampla Concorrência
575;268;268;14905;RENAN KENNEDY DE OLIVEIRA CRUZ;AA2-OE-SD
576;693;693;22814;WÉVERTON VINÍCIUS MORAES RANGEL;Ampla Concorrência
577;674;674;22355;FELIPE NASCIMENTO VICTORIANO;AA2-PPI-SD
578;581;581;20165;LEONARDO PEREIRA DE SOUZA;Ampla Concorrência
579;346;346;16376;LEONARDO DA MOTA SANTOS;AA1-PPI-SD
580;191;191;13332;LAISA DE ALMEIDA VIEIRA;AA1-PPI-SD
581;520;520;19189;ARNALDO OLIVEIRA RAMOS NETO;Ampla Concorrência
582;450;450;17976;WILIAN DA CRUZ;Ampla Concorrência
583;466;466;18310;MESAQUE  DE JESUS SANTOS;Ampla Concorrência
584;350;350;16430;NAWANI LOPES COELHO;Ampla Concorrência
585;207;207;13677;GABRIEL SOUZA ALMEIDA;Ampla Concorrência
586;677;677;22393;GLEICIANE MARCOLINO;Ampla Concorrência
587;159;159;12682;HENRIQUE DE OLIVEIRA BRITO;Ampla Concorrência
588;696;696;22873;KIMBERLY ALVES DOS SANTOS;Ampla Concorrência
589;161;161;12689;NAGRETH SANTA IZABEL;Ampla Concorrência
590;682;682;22555;LORHAN DOS SANTOS CRUZ;AA1-PPI-SD
591;694;694;22840;GUSTAVO ROMÃO CUNHA;AA1-OE-SD
592;468;468;18331;LUCAS DUARTE DA SILVA;AA1-OE-SD
593;574;574;20085;ANDRÉ LUIZ SANTOS MONTOVANELI;Ampla Concorrência
594;220;220;13951;MARLUS CUZZUOL DA SILVA;Ampla Concorrência
595;242;242;14317;GLAUCIA DE SOUZA PAULA;AA2-OE-SD
596;234;234;14177;KELLVIN CARVALHO PEREIRA;Ampla Concorrência
597;585;585;20224;ANILTON  SANTOS CUSTODIO;Ampla Concorrência
598;221;221;13953;JOÃO GOMES DE ANDRADE JÚNIOR;Ampla Concorrência
599;697;697;22884;MARCUS VINÍCIUS FERRARO;Ampla Concorrência
600;168;168;12811;TANISA RAMOS SOUZA;Ampla Concorrência
601;92;92;11598;ANDRE DA SILVA ADRIANO;Ampla Concorrência
602;95;95;11632;IZABELLA PONTES MAESTRI;AA2-OE-SD
603;351;351;16435;CASSIO COSTA TABACHI;AA1-PPI-SD
604;23;23;10372;VINICIUS ALMEIDA PIMENTEL;Ampla Concorrência
605;227;227;14047;JULIAN MATOS REIS;AA1-PPI-SD
606;284;284;15256;VICTOR SANTOS BENITO;AA2-PPI-SD
607;521;521;19226;LUIZ FELIPE CAETANO DOS SANTOS;Ampla Concorrência
608;587;587;20247;GABRIEL MARCHIORI FREIRE;AA2-OE-SD
609;269;269;14920;FILIPE MACHADO BARBOSA;Ampla Concorrência
610;698;698;22895;YURI GOMES NUNES;Ampla Concorrência
611;107;107;11800;JULIO CESAR DA PENHA CUNHA;Ampla Concorrência
612;701;701;22913;ALECSANDER BORGES ROSA;Ampla Concorrência
613;477;477;18516;JOÃO PEDRO MORELLI DA SILVA;Ampla Concorrência
614;478;478;18531;DAVI VANDEL REI GONÇALVES;AA1-OE-SD
615;14;14;10179;GABRIEL NICCHIO BELLUMAT;Ampla Concorrência
616;50;50;10887;MARCELO ALVES FILHO;Ampla Concorrência
617;702;702;22940;EMERSON QUEIROZ FRAGA;Ampla Concorrência
618;706;706;22978;RONIELY REZENDE SILVA;Ampla Concorrência
619;132;132;12238;GILSON CARLOS DOS SANTOS NEVES;Ampla Concorrência
620;588;588;20258;ANA LUCIA BOTELHO VAZ;Ampla Concorrência
621;597;597;20607;ADRIANO RODRIGO BARBOSA;Ampla Concorrência
622;39;39;10633;PEDRO LUCAS DO MONTE SILVA;Ampla Concorrência
623;51;51;10922;GUILHERME SANTOS VIEIRA;Ampla Concorrência
624;376;376;16792;ESTHER AMBRÓSIO;AA2-PPI-SD
625;707;707;22979;FELIPE DE OLIVEIRA MACHADO;AA1-PPI-SD
626;716;716;23189;MÁRCIA ARANTE MARQUES;Ampla Concorrência
627;286;286;15306;CHRISTIAN WERNECK;AA1-PPI-SD
628;589;589;20306;ANDRÉ HENRIQUE MUNIZ COSTA;Ampla Concorrência
629;717;717;23258;BRUNO RODRIGUES DE SOUZA;Ampla Concorrência
630;352;352;16449;DANIELLA SPANHOL DUTRA MODENESE;Ampla Concorrência
631;442;442;17872;WANDERSON SILVA ROCHA;Ampla Concorrência
632;304;304;15598;JOAO VICTOR THEMOTEO LIRIO;AA1-PPI-SD
633;522;522;19230;MARCUS ALEXANDRE ARAÚJO DE ALMEIDA;AA1-PPI-SD
634;230;230;14077;MARIA FERNANDA VITALI SILVA;Ampla Concorrência
635;718;718;23286;ROBERT KAUAN FERREIRA DE ARAUJO;AA1-OE-SD
636;443;443;17877;FABIANO JOAQUIM DOS SANTOS;AA1-PPI-SD
637;79;79;11378;FERNANDA SACRAMENTO DUARTE AULER;Ampla Concorrência
638;721;721;23329;PEDRO MIGUEL RODRIGUES CARDOSO LUZ;AA1-PPI-SD
639;526;526;19268;KAYKY DEPOLLO;AA2-OE-SD
640;356;356;16482;ADRIANO SANTOS DE SOUZA;AA2-OE-SD
641;550;550;19734;LUCAS ALMEIDA DA SILVA;Ampla Concorrência
642;554;554;19792;MATHEUS SOARES GALVANI DE OLIVEIRA;Ampla Concorrência
643;134;134;12312;IGOR DUARTE BIANCHI;Ampla Concorrência
644;243;243;14325;RAFAEL MARIM BARBOSA;Ampla Concorrência
645;424;424;17512;REBECA CRUZ OLIVEIRA;Ampla Concorrência
646;244;244;14329;DORIEDISON PEREIRA AMORIM;AA1-OE-SD
647;15;15;10250;MATHEUS DE ALMEIDA MOREIRA;Ampla Concorrência
648;409;409;17289;MARCOS ROMAIS;AA2-OE-SD
649;188;188;13263;DAVI MOREIRA DOS SANTOS;Ampla Concorrência
650;446;446;17946;ANA CAROLINE QUEIROZ;AA1-OE-SD
651;419;419;17479;BRENNO PEREIRA EFFGEN;Ampla Concorrência
652;444;444;17895;RUAN PARADELA FERREIRA;AA2-PPI-SD
653;62;62;11115;VITOR DANIEL REZENDE ABREU;Ampla Concorrência
654;172;172;12884;LUIZ GUILHERME RAFASKI DE OLIVEIRA;Ampla Concorrência
655;410;410;17290;CELIO TORREZANI JUNIOR;Ampla Concorrência
656;31;31;10555;JOÃO PAULO DE SOUZA SANTOS;AA1-PPI-SD
657;288;288;15337;JOSÉ CARLOS CARREIRO;AA1-PPI-SD
658;596;596;20585;THIAGO DO NASCIMENTO FERREIRA;Ampla Concorrência
659;289;289;15360;MATHEUS DOS REIS RODRIGUES;Ampla Concorrência
660;32;32;10582;DOUGLAS MACIEL COSTA;Ampla Concorrência
661;35;35;10597;RUBENS ZAMBELI;AA2-OE-SD
662;367;367;16696;LUCAS JORDÃO CETTO;Ampla Concorrência
663;529;529;19309;KAUÃ SILVA NASCIMENTO;AA2-PPI-SD
664;231;231;14085;WILLIAN DA SILVA MORAES;Ampla Concorrência
665;415;415;17431;GUILHERME CORDEIRO BARRETO;AA2-PPI-SD
666;306;306;15631;THALYSSON NOGUEIRA DA SILVA;AA1-PPI-SD
667;357;357;16519;LUANA DE SOUSA SANTOS FIGUEREDO;Ampla Concorrência
668;379;379;16818;GABRIELLA FERREIRA CALMON;Ampla Concorrência
669;434;434;17753;MATEUS DE BARCELOS FURTADO;Ampla Concorrência
670;359;359;16566;ANA CLARA DE OLIVEIRA SANTOS;AA2-PPI-SD
671;189;189;13290;RICHARDS DE OLIVEIRA FRANÇA;Ampla Concorrência
672;190;190;13295;JESSE NASCIMENTO SILVA;AA1-PPI-SD
673;59;59;11083;GUSTAVO LIMA DOS SANTOS;AA2-OE-SD
674;454;454;18093;MATEUS FREITAS ROSA;Ampla Concorrência
675;530;530;19314;GLAUCINEIA NASCIMENTO BORGES;Ampla Concorrência
676;392;392;16939;CARLOS DANIEL LOPES PEREIRA;Ampla Concorrência
677;41;41;10687;JOSÉ AILSON XAVIER;Ampla Concorrência
678;135;135;12374;LARISSA DA SILVA OLIVEIRA PONTES;Ampla Concorrência
679;223;223;13973;GERALDO BEBIANO FILHO;AA2-OE-SD
680;86;86;11498;FABRICIO GUIMARÃES DA SILVA;Ampla Concorrência
681;377;377;16810;ELIZETH CERQUEIRA BRITO DE ARAÚJO;AA2-OE-SD
682;80;80;11380;FELIPE PAIVA DE OLIVEIRA CHAGAS;AA2-OE-SD
683;531;531;19329;ELIZEU MORAES DE OLIVEIRA;AA1-OE-SD
684;307;307;15654;WILTON RAMOS DE OLIVEIRA;AA2-PPI-SD
685;598;598;20647;MIQUEIAS PEREIRA MACIEL;AA2-PPI-SD
686;52;52;10938;JOEL VITOR DE MENEZES RODRIGUES;Ampla Concorrência
687;54;54;10985;ANTÔNIO PEREIRA CONTES RIBEIRO;AA1-PPI-SD
688;421;421;17501;MURIEL LOPES DE FARIA;Ampla Concorrência
689;245;245;14354;SAMILLE DE JESUS BEZERRA;AA2-PPI-SD
690;126;126;12139;GABRIEL CAVALEIRO SPINOLA;Ampla Concorrência
691;368;368;16699;JUDISMAR CARDOSO AMARO;AA2-PPI-SD
692;64;64;11123;YAN VICTOR PEREIRA DOS SANTOS;Ampla Concorrência
693;65;65;11181;PEDRO VITOR CORREA CANDIDO;Ampla Concorrência
694;66;66;11183;NATHAN DAS NEVES PEREIRA;Ampla Concorrência
695;387;387;16912;MARCIO CAMPISTA DANIEL;AA2-PPI-SD
696;555;555;19825;EVANDRO ALVES DA SILVA;AA2-PPI-SD
697;83;83;11447;PAULO HENRIQUE DA CONCEIÇAO VIEIRA;AA2-PPI-SD
698;360;360;16568;FLÁVIA DA SILVA GIMENES ARAÚJO;AA1-OE-SD
699;425;425;17535;GUSTAVO DORING SAIBEL;Ampla Concorrência
700;137;137;12402;JONATHAN SILVA SANTOS;Ampla Concorrência
701;84;84;11477;JOSÉ ALEXANDRE SANTOS VIEIRA;Ampla Concorrência
702;138;138;12432;JOÃO VITOR LIMA ROSA;AA2-OE-SD
703;87;87;11500;WISNEY DE ASSIS ALMEIDA;AA2-PPI-SD
704;88;88;11506;KELLY MATTOS PEREIRA;Ampla Concorrência
705;361;361;16582;GUILHERME PASSOS DA CONCEIÇÃO;AA2-PPI-SD
706;532;532;19338;HARYANE BOF DA SILVA;AA2-PPI-SD
707;538;538;19448;FRANCIENE FREIRES LEAL DE SOUZA;AA2-PPI-SD
708;362;362;16586;LUCCA NASCIMENTO DALLEPRANE;Ampla Concorrência
