341;2084;2084;22214;MARCEL ROCHA PORTO;Ampla Concorrência
342;1017;1017;15384;CARLOS AUGUSTO DA SILVA RODRIGUES;Ampla Concorrência
343;1000;1000;15328;LUCCAS RIZZO RODRIGUES;Ampla Concorrência
344;2281;2281;23361;SCHIRLIANA RANGEL DE LAZARO;Ampla Concorrência
345;1568;1568;18398;WYNDERSON DE SOUZA FERREIRA;Ampla Concorrência
346;1184;1184;16371;JORGE HENRIQUE DA SILVA LIMA;Ampla Concorrência
347;1286;1286;16852;IGOR LUBASE DOS REIS;Ampla Concorrência
348;380;380;11940;YURE SILVA MACHADO;Ampla Concorrência
349;302;302;11547;DARCIELE DE SOUZA DO CARMO;Ampla Concorrência
350;1164;1164;16256;NAILA CAROLINA DO CARMO BARRETO;Ampla Concorrência
351;1210;1210;16477;THAIS DA SILVA LACERDA;Ampla Concorrência
352;1841;1841;20317;GERLANE BASTOS LIVRAMENTO;Ampla Concorrência
353;1292;1292;16888;ESTEFANE ROSA REGATTIERI;AA2-PPI-SD
354;395;395;12053;ANA COELHO DE OLIVEIRA;Ampla Concorrência
355;1586;1586;18470;MISAEL GONÇALVES CLEMENTE;Ampla Concorrência
356;52;52;10252;LIVIA NASCIMENTO ANDRADE;AA1-PPI-SD
357;730;730;13807;ALEXANDRE FRANÇA DIAS;Ampla Concorrência
358;547;547;12802;VALDECY SANTOS DA COSTA;AA1-PPI-SD
359;159;159;10772;KAIO CÉSAR RUFINO DE OLIVEIRA;Ampla Concorrência
360;2005;2005;21591;TWANY STEFANY DE OLIVEIRA DA FONSECA;Ampla Concorrência
361;2011;2011;21625;BRUNO FREITAS RODRIGUES;Ampla Concorrência
362;488;488;12542;BEATRIZ DA SILVA MOREIRA;AA1-PPI-SD
363;1189;1189;16383;RODRIGO FAIOLI MALINI;Ampla Concorrência
364;1703;1703;19301;IGOR HENRIQUE SILVA DOS SANTOS;AA1-PPI-SD
365;668;668;13527;LEANDRO MEIRELES;Ampla Concorrência
366;1736;1736;19535;ADRIANA FELIX CALIXTO TEIXEIRA;AA1-OE-SD
367;449;449;12326;LIDIANE PEREIRA LOMBARDI AMORIM;Ampla Concorrência
368;163;163;10797;IVANE DE SOUSA SILVA;Ampla Concorrência
369;353;353;11782;KENIA SUELY ARAUJO PEREIRA;AA1-PPI-SD
370;970;970;15161;STELA DOS SANTOS COLARES;Ampla Concorrência
371;456;456;12367;HILMAR ROCIO DE SOUZA;AA2-OE-SD
372;256;256;11293;ALITA MERCEDES RODRIGUES;Ampla Concorrência
373;1665;1665;19022;ARTHUR GOMES RASTOLDO COSTA;AA2-PPI-SD
374;2052;2052;21961;FRANCIELE NERES DE OLIVEIRA GUIMARÃES;AA1-PPI-SD
375;14;14;10062;ALEX SANDRO ROSA SANTOS;AA2-PPI-SD
376;1412;1412;17529;INGRID SANTOS XAVIER;Ampla Concorrência
377;509;509;12623;ANDREZA SOUSA DE PAULO;Ampla Concorrência
378;330;330;11685;DANIELA LUIZ FERREIRA NEIVA;AA2-PPI-SD
379;1345;1345;17148;KILIANO MEDEIROS BUBACH;Ampla Concorrência
380;693;693;13646;FELIPE DA SILVA CARNEIRO MOTA;AA1-PPI-SD
381;10;10;10043;GABRIELLY GOMES MARTINS;AA1-OE-SD
382;2136;2136;22527;WENDELL MOTTA PACHECO;AA2-PPI-SD
383;1756;1756;19684;MATEUS DA SILVA FELIX;Ampla Concorrência
384;957;957;15095;MARCELA TELES DA VITÓRIA;AA2-PPI-SD
385;1038;1038;15475;VANUSA DOS SANTOS JUSTO;Ampla Concorrência
386;464;464;12422;ELIANA MORAES SIQUEIRA;Ampla Concorrência
387;1001;1001;15336;CASSIO DE PAULA LAURO;AA2-OE-SD
388;1826;1826;20198;CLAUDINEI ALPOIM DFA CRUZ;Ampla Concorrência
389;1241;1241;16660;MYKE DOS SANTOS CONRADO;AA2-PPI-SD
390;2279;2279;23347;MARCIO CAMPISTA DANIEL;Ampla Concorrência
391;2003;2003;21568;NAYANA NÚBIA MELO JORGE;AA2-PPI-SD
392;1256;1256;16743;PATRICK CESAR TEIXEIRA DE OLIVEIRA;Ampla Concorrência
393;2236;2236;23111;EMERSON SILVA THOMAZ;Ampla Concorrência
394;1349;1349;17176;MAILANE DE SOUZA SANTANA;Ampla Concorrência
395;1211;1211;16484;DANIEL MULULO BORGES MORAES;Ampla Concorrência
396;2177;2177;22742;CARLOS MAGNO CHAGAS DA SILVA;Ampla Concorrência
397;1674;1674;19077;JEFFERSON AGUILAR FERREIRA;Ampla Concorrência
398;1161;1161;16233;FERNANDA DE OLIVEIRA LEITE SOUZA;Ampla Concorrência
399;1811;1811;20100;DIEGO SANTIAGO CONCEIÇÃO;AA2-PPI-SD
400;206;206;11022;CAIO MONÇÃO  DE ASSIS;Ampla Concorrência
401;896;896;14738;UENDER INÁCIO DE ANDRADE;Ampla Concorrência
402;1192;1192;16398;NATANAEL COELHO DA SILVA;Ampla Concorrência
403;410;410;12137;YASMIM VITORIA BARROSO SILVA;Ampla Concorrência
404;175;175;10866;ERIKELLY PAIVA VERNERSBACH;Ampla Concorrência
405;531;531;12743;LUIZ FERNANDO DOS SANTOS MARTINS;AA1-PPI-SD
406;752;752;13932;DANIELLE COELHO DALCOL COSTA;Ampla Concorrência
407;1439;1439;17642;JUSSARA GOMES DA SILVA;AA2-OE-SD
408;2241;2241;23123;DEBORA CRISTINA CYPRIANO HOFFMANN GRONER;AA1-PPI-SD
409;816;816;14277;AURELISSE ALVES RODRIGUES;Ampla Concorrência
410;712;712;13725;MARCOS VINICIUS OLIVEIRA DA CRUZ;Ampla Concorrência
411;489;489;12543;FABRICIO VICTORINO BARBOSA;Ampla Concorrência
412;633;633;13265;DAIENE MÁRCIA ANJOS DOS SANTOS;Ampla Concorrência
413;340;340;11731;PÂMELA PEREIRA GONORING;Ampla Concorrência
414;1745;1745;19590;FELIPE DA SILVA AMORIM ALVES;AA2-PPI-SD
415;2126;2126;22490;NEUSELI APARECIDA PORTES PIVA DAS NEVES;Ampla Concorrência
416;601;601;13065;FABIANA AMORIM FERREIRA;Ampla Concorrência
417;1408;1408;17494;DANIEL BIBIANO RIBEIRO;AA2-OE-SD
418;2046;2046;21902;STHÉFANNY SANTOS CARDOSO;AA1-OE-SD
419;641;641;13330;PÂMELLA GALVÃO RAMOS;AA2-PPI-SD
420;1848;1848;20349;INGRID SERRA PAZINI;Ampla Concorrência
421;908;908;14807;JULIANA DA CONCEIÇAO FIRMINO;Ampla Concorrência
422;1205;1205;16453;RADYNE BOONE MONTEMOR;Ampla Concorrência
423;1773;1773;19783;ANDRESSA PEREIRA SILVA;AA2-OE-SD
424;461;461;12415;ZILMA BATISTA LOUZADA;AA2-OE-SD
425;1638;1638;18839;LEILA SILVA DO CARMO;AA1-PPI-SD
426;644;644;13339;LUCAS DOS SANTOS VIEIRA DE MENEZES;Ampla Concorrência
427;1162;1162;16241;PATRICK DOS ANJOS LYRIO CABIDELLI;Ampla Concorrência
428;277;277;11397;WEBERTON PAULA MIRANDA;AA1-PPI-SD
429;1944;1944;21096;EDNA CARNEIRO DOS SANTOS;Ampla Concorrência
430;1422;1422;17583;DEBORA DA SILVA;Ampla Concorrência
431;160;160;10785;LIRIANE SCHREIDER NAPOLICENO;AA2-PPI-SD
432;782;782;14073;MIRIAN DO NASCIMENTO DE JESUS;AA1-PPI-SD
433;1380;1380;17367;LUCIENE BARBOSA MATOS RAMPINELLI;Ampla Concorrência
434;1761;1761;19708;MARIA DA PENHA DA SILVA DA VITORIA;AA2-PPI-SD
435;1384;1384;17394;ANDERSON LUIZ SOUZA RAMOS;Ampla Concorrência
436;72;72;10349;JORDÂNIA ALVES DA CONCEIÇÃO;AA1-PPI-SD
437;1970;1970;21339;LAIZ BERTOLI FAIOLLI;Ampla Concorrência
438;2226;2226;23055;GUSTAVO SOUZA BOMFIM;Ampla Concorrência
439;197;197;10986;LUIZA SALLES DE OLIVEIRA;Ampla Concorrência
440;431;431;12243;MARTIELLE FALCAO FERNANDEA;Ampla Concorrência
441;756;756;13959;MERIELE RIGONI DOS REIS MARTINS;AA2-OE-SD
442;2114;2114;22426;CAMILLY CAMARGO LEPPAUS;Ampla Concorrência
443;1699;1699;19257;YASMIN SOUZA DO CARMO;AA2-PPI-SD
444;1920;1920;20903;RUAN DE OLIVEIRA NASCIMENTO;AA2-PPI-SD
445;2243;2243;23136;DAYANE REIS CERQUEIRA FARIA;Ampla Concorrência
446;686;686;13629;BRUNA ELOISA POLEZ COELHO;AA1-PPI-SD
447;228;228;11174;RODRIGO AMANCIO DE OLIVEIRA;AA1-PPI-SD
448;1320;1320;17047;MARCELO GUDINHO VALÉRIO;Ampla Concorrência
449;994;994;15307;LUCAS VELLOZO PEREIRA;Ampla Concorrência
450;358;358;11812;GABRYEL FERREIRA FERNANDES;Ampla Concorrência
451;976;976;15202;JULIA AVELINO DA SILVA;AA2-PPI-SD
452;2035;2035;21811;MARCOS JUNIOR DA SILVA;AA2-PPI-SD
453;15;15;10063;PÂMELA PRATES SANTOS;AA2-PPI-SD
454;1937;1937;21045;EMILY KATE ARAUJO ESTRELA;AA2-OE-SD
455;584;584;12997;FERNANDA RIBEIRO DA SILVA;AA2-PPI-SD
456;996;996;15317;ROSENILDA DA SILVA;Ampla Concorrência
457;614;614;13159;IZAEL DAMAZIO DA SILVA;Ampla Concorrência
458;535;535;12759;TIAGO ARRUDA FRANÇA;Ampla Concorrência
459;1126;1126;16056;JOSE MARIA SILVA BARCELOS;Ampla Concorrência
460;653;653;13382;LETTICIA GABRIELLY DE OLIVEIRA BICKEL;AA1-PPI-SD
461;1796;1796;19972;JHONATAN WILLIAN CORNÉLIO DUARTE;Ampla Concorrência
462;671;671;13542;ANDREA YANUARYA ROCCI RAMIREZ;Ampla Concorrência
463;1859;1859;20480;JUSSARA STEICE GULART CASTELO;AA2-PPI-SD
464;180;180;10889;LUCIA ONOFRE;AA1-OE-SD
465;1791;1791;19916;RODRIGO OTÁVIO FERREIRA JARDIM;Ampla Concorrência
466;1852;1852;20364;ZAQUEU MARTINS FERREIRA;AA1-PPI-SD
467;1610;1610;18626;NAOMY DA CONCEIÇÃO AUGUSTO;AA2-PPI-SD
468;1440;1440;17647;ROGELSON DE JESUS PORCINO;Ampla Concorrência
469;198;198;10988;PATRICIA MARQUES DA CONCEIÇÃO;AA2-PPI-SD
470;502;502;12610;ADRIANE GOUVEIA DA SILVA;Ampla Concorrência
471;893;893;14718;DILSON NASCIMENTO JUNIOR;AA2-PPI-SD
472;2115;2115;22429;CAMILA FURLAN JACOBSEN BRIDE;Ampla Concorrência
473;2128;2128;22496;LEIDI LAURA PEREIRA NERY;Ampla Concorrência
474;2287;2287;23399;VINICIUS COUTINHO PEREIRA;AA2-PPI-SD
475;978;978;15209;AMANDA SANTANA VIANA;AA1-PPI-SD
476;250;250;11279;PATRICIA DE JESUS GUIMARÃES;AA2-PPI-SD
477;1880;1880;20665;RODRIGO PEREIRA GOMES DA SILVA;AA1-PPI-SD
478;1698;1698;19252;LARRISON PEREIRA DOS DOS SANTOS;Ampla Concorrência
479;1537;1537;18248;KELVIN VAREJÃO FERREIRA;AA2-PPI-SD
480;635;635;13292;DIEGO CERUTI;AA1-PPI-SD
481;432;432;12246;MARIA LUZIA SANTANA DO NASCIMENTO;AA1-PPI-SD
482;629;629;13228;WESLEY SILVA DOS SANTOS;AA2-PPI-SD
483;860;860;14531;ANALU MACHADO MARTINS;Ampla Concorrência
484;2178;2178;22745;LARISSA NUNES DOS SANTOS;AA2-PPI-SD
485;1887;1887;20700;HUDSON DO CARMO DA SILVA;Ampla Concorrência
486;2294;2294;23442;NOEMIA OLIVEIRA DE JESUS ROZENO;AA1-PPI-SD
487;1353;1353;17188;PEDRO HENRIQUE PEREIRA DE FRANÇA;AA1-PPI-SD
488;1863;1863;20511;RAQUEL VERÔNICA DOS SANTOS BARRETO;AA1-PPI-SD
489;833;833;14391;THAYS KETHLEY DIAS PEREIRA;Ampla Concorrência
490;1704;1704;19308;LUCAS INOCH DE OLIVEIRA;AA2-PPI-SD
491;1602;1602;18561;SARA ELISA MARQUES DOS SANTOS;AA2-PPI-SD
492;405;405;12105;REBECA DOS SANTOS VIANA;Ampla Concorrência
493;1878;1878;20658;IOLANDA SANTOS DE OLIVEIRA DO VALE;AA2-OE-SD
494;1447;1447;17673;RENATA TONONI CAMPOS;Ampla Concorrência
495;2263;2263;23248;FABIO LUCAS REBEQUE SIMOR RIBEIRO;Ampla Concorrência
496;1019;1019;15389;ANDRÉ LUIZ CERUTI PESSOTTI;Ampla Concorrência
497;2205;2205;22939;LUIZ DANIEL VAGO DE FREITAS;AA2-PPI-SD
498;666;666;13517;TIESLEY SOUZA LIMA;Ampla Concorrência
499;1872;1872;20611;SAMILA KETNER DOS SANTOS;Ampla Concorrência
500;1248;1248;16688;ADENILSON FULGENCIO BAGA;AA2-PPI-SD
501;623;623;13195;JEFERSON SANTANA AMARAL;AA1-PPI-SD
502;1991;1991;21509;ANDRESSA CARDOSO PINTO;AA1-PPI-SD
503;1827;1827;20199;SAMIRA LUCAS DIAS MATOS;AA1-OE-SD
504;307;307;11563;JULIA ROCHA BARBOSA;Ampla Concorrência
505;526;526;12718;CHRISTYAN KELLY COELHO ABREU;Ampla Concorrência
506;1318;1318;17042;LUIZ FERNANDO DE CARVALHO;Ampla Concorrência
507;2106;2106;22391;LUDMILA DA SILVA CORREA;Ampla Concorrência
508;2022;2022;21749;CRISLAYNE SILVA JOSÉ;Ampla Concorrência
509;972;972;15175;GRAZIELE NUNES BARBOSA;AA2-PPI-SD
510;2118;2118;22436;LUCIANA DA SILVA CORREIA;AA2-OE-SD
511;1377;1377;17360;THIAGO SIMÃO DA SILVA;Ampla Concorrência
512;580;580;12981;MARIANA DOS SANTOS DE JESUS;AA1-PPI-SD
513;1573;1573;18413;FABÍOLA LIMA BERNARDO;Ampla Concorrência
514;490;490;12545;ELVIS SIQUEIRA DE ALMEIDA;Ampla Concorrência
515;7;7;10036;MARCIELLY SALLES MACIEL;Ampla Concorrência
516;200;200;10994;VINÍCIUS DA COSTA MATHIAS;Ampla Concorrência
517;618;618;13182;RAFAELA DE FREITAS PEROBA;Ampla Concorrência
518;1224;1224;16567;LUCAS DE PAULA BARBOSA;Ampla Concorrência
519;2244;2244;23149;SAMERA PIAZZAROLLO DE ABREU;Ampla Concorrência
520;1185;1185;16373;CLAYVER MORAES VORPAGEL;Ampla Concorrência
521;2072;2072;22123;EZEQUIEL JOSÉ CARVALHO;AA1-OE-SD
522;827;827;14343;PAULO CESAR BATISTA FILHO JUNIOR;AA1-PPI-SD
523;823;823;14323;VIVIAN DE ARAÚJO BRANDÃO DALCOL VIEIRA;AA2-PPI-SD
524;566;566;12881;ANTONIO CARLOS ARAÚJO DOS SANTOS;AA2-OE-SD
525;1965;1965;21320;BRUNA GOMES SANTOS CAMPOS DE MELO;AA1-PPI-SD
526;1842;1842;20327;EVANDRO MAXIMO PRECILIANO;Ampla Concorrência
527;1156;1156;16214;MARCOS FELIPE ROCHA RIBEIRO;Ampla Concorrência
528;1783;1783;19855;LAYZA PEDROZA MARTINS SANTOS;Ampla Concorrência
529;769;769;14022;CARLOS ALBERTO OLEGARIO;AA2-PPI-SD
530;466;466;12428;MARIA JUSTINE DE JESUS SOUZA;AA1-PPI-SD
531;1503;1503;18014;PAULA SANTOS CARVALHO;Ampla Concorrência
532;610;610;13132;CRISTIANO GARCIA DA SILVA;AA2-OE-SD
533;1291;1291;16884;FELIPE BRAVO FERREIRA;Ampla Concorrência
534;1246;1246;16680;VIVIA RAMOS COSTA;Ampla Concorrência
535;1866;1866;20541;WANESSA APARECIDA ROSARIO FELIX;Ampla Concorrência
536;850;850;14482;MARILZA DA PENHA NICOLAU;Ampla Concorrência
537;2041;2041;21870;ROSEMERE DA CRUZ;AA2-PPI-SD
538;1550;1550;18319;DJULLY MARIA GOMES BARBOSA;Ampla Concorrência
539;203;203;11010;RENATO BARCELOS VAZ JUNIOR;AA1-OE-CD
540;1080;1080;15790;GUILHERME DA CRUZ MAXIMO;Ampla Concorrência
541;1597;1597;18514;MAIZE DE OLIVEIRA GONDIN;Ampla Concorrência
542;229;229;11179;THÁCILA PAULA SANTOS DOS SANTOS;Ampla Concorrência
543;1744;1744;19589;DIEGO RODRIGUES DA SILVA FALCÃO;Ampla Concorrência
544;1757;1757;19689;WASHIGTON JOSÉ DE ASSIS;Ampla Concorrência
545;1115;1115;15989;THIAGO CORREA DA SILVA ARAUJO;AA2-PPI-SD
546;815;815;14274;PAULA PERES;Ampla Concorrência
547;273;273;11383;THAUANA FAGUNDES DE BRITO;Ampla Concorrência
548;530;530;12732;MARIA JULIANA HONORIO DA SILVA ALVES;AA2-PPI-SD
549;97;97;10475;WESLEY AUGUSTO GARCIA DA SILVA;Ampla Concorrência
550;884;884;14646;JEVERSON DE SOUZA OLIVEIRA;AA2-PPI-SD
551;1159;1159;16224;THIAGO WILLIAM MENDES;AA2-OE-SD
552;1305;1305;16952;LETICIA NASCIMENTO;Ampla Concorrência
553;22;22;10096;PAOLA ECHILY DURÃES DE OLIVEIRA;Ampla Concorrência
554;376;376;11920;LEANDRO RODRIGUES VICENTE;AA2-PPI-SD
555;1002;1002;15343;JOICE PEREIRA GARCIA;AA2-PPI-SD
556;2237;2237;23112;THALIS HENRIQUE AMARAL DE JESUS;AA1-PPI-SD
557;448;448;12324;GISLAINE ALVES DOS SANTOS DUARTE;AA1-PPI-SD
558;2092;2092;22294;KÁSSIA DO NASCIMENTO LEMOS;Ampla Concorrência
559;49;49;10214;TIANI MOREIRA TAVARES CORREA;AA2-PPI-SD
560;1982;1982;21403;URIEL LEAN VALENTE E SILVA;Ampla Concorrência
561;1579;1579;18426;FABRICIO DOS SANTOS RODRIGUES;AA2-OE-SD
562;1463;1463;17759;NAIARA SANTOS DOS ANJOS;AA2-PPI-SD
563;230;230;11185;LUIZ FELIPE DOS SANTOS DUTRA;AA1-PPI-SD
564;1075;1075;15708;YASMIN CAMILLY FIM;AA2-OE-SD
565;284;284;11438;GEOVANY  ARAUJO GASPARINI;Ampla Concorrência
566;2273;2273;23319;KAROLINY DAS NEVES TOSTES FREITAS;Ampla Concorrência
567;1643;1643;18875;SUSANA COSTA CALMON;Ampla Concorrência
568;863;863;14545;ARLEANE SANTOS DA SILVA;AA1-PPI-SD
569;310;310;11578;MARCIO JOSE ROSA PRATES;AA1-PPI-SD
570;899;899;14748;FERNANDA ROCHA DOS SANTOS;AA1-PPI-SD
571;1202;1202;16443;KÉTHYLLA MILAGRES DE ASSIS;AA2-PPI-SD
572;1035;1035;15467;ANA PAULA DE JESUS CASTILHO;Ampla Concorrência
573;1966;1966;21321;DIANA BONJOUR SANTOS;AA1-OE-SD
574;451;451;12338;VICTOR SOARES GÓES;AA2-PPI-CD
575;1331;1331;17102;STEPHANI VIEIRA PAOLI;Ampla Concorrência
576;1632;1632;18793;STELA DA HORA NOGUEIRA;Ampla Concorrência
577;1711;1711;19359;CARLOS JOSE MENDES DE OLIVEIRA;AA1-PPI-SD
578;108;108;10525;BRENDA DE SOUZA DOS SANTOS MORANDI;AA1-PPI-SD
579;771;771;14029;VANESSA RODRIGUES PEREIRA DA ROSA;Ampla Concorrência
580;544;544;12793;CINTHIA FERREIRA DE MELO;Ampla Concorrência
581;983;983;15222;CAMILA CORREIA;Ampla Concorrência
582;892;892;14715;JÔNATAS FREITAS DA HORA;AA2-PPI-SD
583;418;418;12173;ADEMIR DE SOUZA FERNANDES JÚNIOR;Ampla Concorrência
584;487;487;12540;LUCIMARA DO NASCIMENTO TEIXEIRA;Ampla Concorrência
585;338;338;11719;RICARDO RIBEIRO FERREIRA;Ampla Concorrência
586;2289;2289;23409;JÚLIA MORAES GONÇALVES;AA2-PPI-SD
587;2042;2042;21889;MARIA CRISTINA PIO DE JESUS;AA1-PPI-SD
588;1199;1199;16422;CÍNTIA DE OLIVEIRA RAMOS;AA1-PPI-SD
589;1265;1265;16760;MATHEUS VITOR FERREIRA SOARES;AA2-PPI-SD
590;8;8;10039;RYANN CASTRO AMORIM;AA1-OE-SD
591;1264;1264;16759;EZEQUIEL SOUZA CASSILHAS;AA2-OE-SD
592;396;396;12059;CAIO VICTOR DE ALMEIDA;Ampla Concorrência
593;116;116;10549;SERGIO GOMES DALLY JUNIOR;AA1-PPI-SD
594;1648;1648;18921;CHRISTIAN ANDRADE BARROS;AA1-PPI-SD
595;2183;2183;22791;KAYTMAN PEREIRA GAVA;AA2-OE-SD
596;1575;1575;18420;ISADORA MARTINS FERREIRA DE ALMEIDA;Ampla Concorrência
597;2280;2280;23358;BRENDO DO NASCIMENTO GOMES;AA2-PPI-SD
598;1845;1845;20343;GABRIEL SOBREIRO GONÇALVES;Ampla Concorrência
599;2087;2087;22254;LIVIA GOMES COSTA;Ampla Concorrência
600;1960;1960;21237;ALANA GONZAGA DO NASCIMENTO DOS SANTOS;Ampla Concorrência
601;1499;1499;18004;THIFANNY DOS SANTOS GOMES;AA2-OE-SD
602;1393;1393;17415;MARCIA BERTULANI;Ampla Concorrência
603;1926;1926;20951;RODOLPHO HENRIQUE MOURA SANTOS;Ampla Concorrência
604;1766;1766;19737;GRACIMARA DE JESUS MIRANDA;Ampla Concorrência
605;963;963;15134;PATRICY LOPES SANTOS  FERREIRA DA SILVA;Ampla Concorrência
606;1789;1789;19889;DIEGO ARGOLO  PAIXAO;AA2-PPI-SD
607;1219;1219;16514;ANDREIA TOREZANI BOSI;Ampla Concorrência
608;1295;1295;16894;RAYANI SOUTO;Ampla Concorrência
609;1997;1997;21544;LEANDRO PINTO GONORING;AA2-PPI-SD
610;441;441;12273;LAIS SANTOS SILVA;AA1-PPI-SD
611;390;390;12024;MAXIMILIANO E SILVA MARIA;Ampla Concorrência
612;1418;1418;17561;VITORIA RODRIGUES DE MATOS;Ampla Concorrência
613;452;452;12341;JOSIANI MARIA DE PAULO;AA2-PPI-SD
614;868;868;14582;JULIANA SACRAMENTO DE MELLO SILVA;AA1-PPI-SD
615;677;677;13586;NELMA DUARTE NUNES;AA2-PPI-SD
616;956;956;15094;GABRIEL DE OLIVEIRA SANTOS;AA1-PPI-SD
617;1598;1598;18518;LAIZA RODRIGUES LIMA;Ampla Concorrência
618;50;50;10230;MAYKSUELEN NASCIMENTO MONTARROYOS;AA1-PPI-SD
619;1188;1188;16381;JENIFFER GAMA SOARES CORREIA;Ampla Concorrência
620;212;212;11082;ÍSIS MARTINS DE OLIVEIRA;AA2-PPI-SD
621;96;96;10472;IASMIM SILVA DE JESUS;AA1-PPI-SD
622;554;554;12836;ROSÂNGELA ROSETTI;AA2-OE-SD
623;303;303;11555;KLEYTON ALVES FERREIRA;Ampla Concorrência
624;1572;1572;18407;PAULO HENRIQUE PAGOTTO CARVALHO;Ampla Concorrência
625;1226;1226;16577;ARTHUR MARTINELLI;Ampla Concorrência
626;402;402;12089;FLAVIO MARINS;Ampla Concorrência
627;805;805;14221;NICOLE KETLEM MONTEIRO BATISTA;AA1-PPI-SD
628;1229;1229;16603;JULIANA SANTANA DOS SANTOS;AA2-PPI-CD
629;415;415;12156;ANA CAROLINE TEIXEIRA CLEMS;Ampla Concorrência
630;177;177;10876;LILIANE CUNHA ALMEIDA;AA2-OE-SD
631;407;407;12112;FAGNER LOPES DA SILVA;AA1-PPI-SD
632;1753;1753;19670;VANESSA MAROTE XAVIER;Ampla Concorrência
633;1760;1760;19707;WILLIAN CARLOS PESSANHA PEREIRA;AA1-OE-SD
634;83;83;10411;LARISSA SILVA DE ALMEIDA CAPILA;Ampla Concorrência
635;943;943;15005;HUGO ALENCAR DOS SANTOS FERREIRA;Ampla Concorrência
636;1712;1712;19361;PRISCILA MEDEIROS MARTINS;Ampla Concorrência
637;1317;1317;17032;LUIZ FELIPE CANDIDO RIVA;AA2-PPI-SD
638;851;851;14484;NATHÁLIA PEREIRA DE MELO SILVA;Ampla Concorrência
639;1064;1064;15618;TALITA TÖPFER SARTER;AA2-OE-SD
640;190;190;10940;THAYZA MELLO HELMER;AA1-PPI-SD
641;1031;1031;15459;RICARDO AUGUSTO DO CARMO;Ampla Concorrência
642;149;149;10733;JOYCE SANNA MURY DO BONFIM;AA1-PPI-SD
643;150;150;10734;ALESSANDRA VIEIRA;Ampla Concorrência
644;2258;2258;23220;RAQUEL CHUINA DE ASSIS ALBUQUERQUE;Ampla Concorrência
645;1834;1834;20248;SIMONE ELIAS CAETANO BROEDEL;Ampla Concorrência
646;1441;1441;17648;VANESSA DO SANTOS;AA1-PPI-SD
647;1829;1829;20217;ISLANE DO ROZARIO SILVA;Ampla Concorrência
648;1666;1666;19028;VANIA RODRIGUES CHAGAS;Ampla Concorrência
649;427;427;12222;VANDERLEI BATISTA;Ampla Concorrência
650;1343;1343;17145;LUZIA PAIVA SILVA;AA2-PPI-SD
651;834;834;14395;DIOGENES ALVARENGA SIQUEIRA;Ampla Concorrência
652;1542;1542;18268;CARLA YAMARA DE OLIVEIRA CARNAVOS;Ampla Concorrência
653;826;826;14342;KAROLLINY SILVA SAVERGENINI;AA2-OE-SD
654;1433;1433;17616;ALINE WIETCHESKY DE SOUZA;Ampla Concorrência
655;1003;1003;15349;MARIA LUZIA JAQUES PETTER;Ampla Concorrência
656;60;60;10308;SANDRA COSTA;AA1-PPI-SD
657;1171;1171;16286;TAMIRES DA CRUZ SILVA;AA1-OE-SD
658;2123;2123;22471;GUSTAVO NASCIMENTO BORGES;Ampla Concorrência
659;1249;1249;16694;ANNA QUÉREN MOURA MALVEIRA;Ampla Concorrência
660;1513;1513;18060;YARITSA AUGUSTA SANTANA DA SILVA;AA2-PPI-SD
661;313;313;11592;LIDIANE MARTINS DE OLIVEIRA;AA2-OE-SD
662;439;439;12265;ANA KAROLINE PEREIRA FERREIRA DE CASTRO;Ampla Concorrência
663;1770;1770;19768;CLEIDE DE SOUZA MARQUES;AA1-PPI-SD
664;1800;1800;20005;TADEU GAIGHER ASTORI;Ampla Concorrência
665;1142;1142;16148;ALICE SANTOS;AA1-OE-SD
666;1458;1458;17722;CARLOS HENRIQUE GONÇALVES VICTORIO;Ampla Concorrência
667;1153;1153;16177;JANILTO OLIVEIRA SANTOS;AA2-PPI-SD
668;1801;1801;20021;NILTON DA CONCEIÇÃO OLIVEIRA JUNIOR;Ampla Concorrência
669;1743;1743;19580;CÁTIA ROSA  DAS GRAÇAS;Ampla Concorrência
670;450;450;12331;CAIO PEREIRA DOS SANTOS RIBEIRO;Ampla Concorrência
671;157;157;10761;MARIANA DA CONCEIÇÃO PINHEIRO PEREIRA;AA1-PPI-SD
672;2277;2277;23344;JÉSSICA KAROLYNE NASCIMENTO DOS SANTOS;Ampla Concorrência
673;475;475;12464;OZEIAS PLATICKOW SANTANA;Ampla Concorrência
674;1417;1417;17558;ERICA PATRICIA DA CRUZ MILITAO;Ampla Concorrência
675;1434;1434;17625;CRISTIANE CARDOZO;AA1-PPI-SD
676;599;599;13056;TALYSON GABRIEL DOS SANTOS DE SOUZA;Ampla Concorrência
677;1212;1212;16496;MATHEUS FERREIRA GOMES;Ampla Concorrência
678;1066;1066;15622;AMOS SILVA SANTOS PACHECO;AA2-PPI-SD
679;1289;1289;16867;REBEKA JULIANNA MORAES;AA2-PPI-SD
680;1675;1675;19087;MARIZETE MIRANDA FIFUEREDO PACHECO;AA2-PPI-SD
681;1227;1227;16585;BRANDON PEREIRA DA SILVA PINTO;AA2-PPI-SD
682;1081;1081;15796;CAIO ALVES CANI;AA1-OE-SD
683;2108;2108;22400;JARDEL ROSA RAMOS;AA2-OE-SD
684;470;470;12447;GESSICA VERMEULEU MENELLI;Ampla Concorrência
685;597;597;13030;MARIA LUIZA FERREIRA DA VICTÓRIA SUETI;AA2-PPI-SD
