350;259;259;15098;EMERSON JUNIO FURLANI;Ampla Concorrência
351;354;354;16633;LUIZ OCTÁVIO STEIN REZENDE;Ampla Concorrência
352;338;338;16400;MATHEUS PAIVA DE SÁ;Ampla Concorrência
353;598;598;21255;JHENNYFER LIMA SOARES;AA1-OE-SD
354;297;297;15809;ANDRESSA PEREIRA DA SILVA;AA1-PPI-SD
355;220;220;14432;PEDRO BARBOSA CANDEIA;Ampla Concorrência
356;440;440;18463;REGINALDO MAGESTE DE MOURA;Ampla Concorrência
357;145;145;12865;ERIKSON DE OLIVEIRA LOPES;Ampla Concorrência
358;441;441;18486;SIMONE DE OLIVEIRA RODRIGUES;AA1-PPI-SD
359;550;550;20425;KÉSIA GONÇALVES DOS SANTOS DE OLIVEIRA;Ampla Concorrência
360;557;557;20556;LARA SERAFIM COSSATI;Ampla Concorrência
361;154;154;13049;HENRIQUE ANISIO DE ANDRADE LIRA;Ampla Concorrência
362;184;184;13670;MATHEUS ALVES NOVAES;AA2-OE-SD
363;629;629;21866;PATRICK PIRES GOMES;Ampla Concorrência
364;320;320;16173;GUSTAVO MENDES DE SOUZA;Ampla Concorrência
365;54;54;10975;ALICIA DE OLIVEIRA VALERIO;AA1-PPI-SD
366;182;182;13609;WEDERSON RIBEIRO ASSUNÇÃO;Ampla Concorrência
367;639;639;21982;NATHAN COSTA RAMOS;Ampla Concorrência
368;660;660;22362;CAIO COTTA RAMOS;Ampla Concorrência
369;526;526;19978;GABRIEL OLIVEIRA DE SOUZA;Ampla Concorrência
370;17;17;10380;ELENILDE RORIGUES BARBOSA;Ampla Concorrência
371;457;457;18676;FABIANA ELLER DIAS;Ampla Concorrência
372;576;576;20885;LUIZ HENRIQUE OLIVEIRA DE SOUZA SANTOS;AA1-PPI-SD
373;183;183;13642;VITÓRIA COSTA DOS SANTOS SOUSA;Ampla Concorrência
374;473;473;18910;VITOR MOREIRA RODRIGUES;Ampla Concorrência
375;446;446;18522;LUCAS KLIPPEL DE MELO;Ampla Concorrência
376;659;659;22329;TAYNARA LIRIO VIEIRA;AA1-OE-SD
377;418;418;17908;KAMILE SANTOS ALMEIDA;AA2-PPI-SD
378;175;175;13470;VITO FANTONI LEITE;AA1-PPI-SD
379;513;513;19630;ANA LUISA TIOBALDO DE PAULA;Ampla Concorrência
380;164;164;13240;WALACE MONTEIRO JUNIOR;Ampla Concorrência
381;637;637;21968;ANNA LUIZA VILA REAL DE OLIVEIRA;AA2-PPI-SD
382;627;627;21857;RAFAEL MARQUES SILVA;Ampla Concorrência
383;204;204;14121;ESTER DE MENDONÇA LIMA;AA1-OE-SD
384;355;355;16649;RICARDO PEREIRA NASCIMENTO;AA1-PPI-CD
385;56;56;11017;ANA CAROLINY DA SILVA DE ASSIS;AA2-PPI-SD
386;168;168;13321;EDMILSON BARRETO DAS GRAÇAS;Ampla Concorrência
387;681;681;22904;YGOR DOS SANTOS ALVES;AA2-PPI-SD
388;688;688;23043;GUILHERME EDUARDO ALVES DA SILVA ROCHA;Ampla Concorrência
389;172;172;13411;HENDRYO OLIVEIRA;AA2-PPI-SD
390;237;237;14663;YAGO LUCAS DE OLIVEIRA;Ampla Concorrência
391;315;315;16083;NYCOLAS MIRANDA SANTOS;AA2-OE-SD
392;87;87;11484;CARLOS EDUARDO DAMACENA DA SILVA;AA2-PPI-SD
393;44;44;10846;VICTOR ROCHA ANDRADE;AA1-OE-SD
394;561;561;20624;MATHEUS DE SOUZA;Ampla Concorrência
395;312;312;16017;ROMÁRIO DOMINGOS RAMOS;AA2-OE-SD
396;231;231;14521;FERNANDA MARIA CUNHA DA SILVA;AA1-OE-SD
397;287;287;15614;LUCAS CARVALHO RIBEIRO DA SILVA;Ampla Concorrência
398;366;366;16889;THAMIRYS VENANCIO MATEUS CONCEIÇÃO;AA1-PPI-SD
399;559;559;20595;ALEXANDRE BARBOSA SÁ;Ampla Concorrência
400;274;274;15321;YARA CLAUDIA DA CONCEIÇÃO DIONIZIO;Ampla Concorrência
401;586;586;21020;MARIA FERNANDA BARBOSA PAUBEL;AA2-PPI-SD
402;275;275;15391;JOÃO PEDRO FLORES RODRIGUES DE LIMA;Ampla Concorrência
403;352;352;16615;RENATA SANTOS DE OLIVEIRA;Ampla Concorrência
404;298;298;15818;LUANAH RODRIGUES DOS SANTOS UDE SOUZA;AA1-PPI-SD
405;68;68;11222;THAMIRYS SOUSA RODRIGUES;AA1-OE-SD
406;279;279;15525;RODRIGO DA SILVA ADAO;Ampla Concorrência
407;569;569;20773;JÚLIA SANTIAGO FERREIRA;Ampla Concorrência
408;301;301;15836;SELMA BARROSO RANGEL;Ampla Concorrência
409;615;615;21571;ALEXANDRA ARCANJO SANTANA;Ampla Concorrência
410;222;222;14439;ISRAEL LUCAS ANDRÉ DO PRADO;Ampla Concorrência
411;448;448;18529;YAGO JOHNNATHAN QUEIROZ FERNANDES;AA2-PPI-SD
412;112;112;11971;CYNTIA VIEIRA DE OLIVEIRA;Ampla Concorrência
413;60;60;11046;BIANCA RIBEIRO DE SOUZA;AA2-OE-SD
414;329;329;16250;LUCIANA MARTINS;Ampla Concorrência
415;59;59;11040;THAINA OLIVEIRA PEREIRA;Ampla Concorrência
416;661;661;22419;DEIVILSON HENRIQUE MIRANDA;AA2-PPI-SD
417;270;270;15250;GIOVANI GALINA FREITAS;Ampla Concorrência
418;564;564;20690;ESTEFANY ROCHA COITINHO;Ampla Concorrência
419;581;581;20947;GABRIEL RODRIGUES AVELINO;Ampla Concorrência
420;475;475;18923;LUCAS MOREIRA RODRIGUES;Ampla Concorrência
421;601;601;21305;MATHEUS ESTEVÃO FERREIRA DE ASSIS;AA2-PPI-SD
422;69;69;11244;MARCO KRAMER MORAIS;Ampla Concorrência
423;638;638;21976;RYAN LOUREIRO NASCIMENTO;Ampla Concorrência
424;15;15;10344;MARCOS MEIRELES FERREIRA;Ampla Concorrência
425;9;9;10154;DANIELLY JACINTA DE JESUS;Ampla Concorrência
426;214;214;14236;BRENO MARLEM DE OLIVEIRA DA SILVA;AA1-OE-SD
427;459;459;18714;FABIO SILVEIRA TRANCOSO;Ampla Concorrência
428;640;640;22053;LÍDIA DE ALMEIDA LEITE MOURA;AA2-OE-SD
429;602;602;21324;CEZAR AGUSTO FONTANA TEIXEIRA;Ampla Concorrência
430;645;645;22096;ISABELLE SCHNEIDER FREITAS;AA2-PPI-SD
431;532;532;20019;LORENA MOREIRA DE NADAI;Ampla Concorrência
432;700;700;23270;JULIA AGUIAR GRIPPA;AA2-PPI-SD
433;604;604;21367;IAGO ASSIS DE SÁ ALMEIDA;AA2-OE-SD
434;70;70;11258;SARLETE BATISTA DA SILVA;Ampla Concorrência
435;458;458;18693;GABRIELA RODRIGUES ROCHA;Ampla Concorrência
436;146;146;12883;ANDREI FERREIRA NETTO;Ampla Concorrência
437;46;46;10868;MARIA EDUARDA FELISBERTO LÍRIO DOS SANTOS;Ampla Concorrência
438;478;478;19007;THALLES ANDRÉ MONTEIRO MOREIRA FERNANDES;Ampla Concorrência
439;350;350;16600;JOSUÉ MEROTTO SILVA;Ampla Concorrência
440;482;482;19092;IGOR OLIVEIRA LYRA;Ampla Concorrência
441;278;278;15517;GRESIANE SOUZA SANTOS DE OLIVEIRA;Ampla Concorrência
442;384;384;17175;MARCIO ANTONY SANTOS DE OLIVEIRA;AA2-PPI-SD
443;603;603;21354;GABRIEL SOARES CURI ROSADO;Ampla Concorrência
444;449;449;18536;JUAN FREITAS SILVA;Ampla Concorrência
445;476;476;18976;ESTHER DE AMORIM;AA2-PPI-SD
446;563;563;20681;REINALDO SANTOS DA SILVA.;AA2-PPI-SD
447;621;621;21769;JULIA SANTOS ROCHA;Ampla Concorrência
448;264;264;15153;BRUNA RAFAELLA BONFIM QUEIROZ;AA2-PPI-SD
449;303;303;15872;AMANDA DE OLIVEIRA GALDINO XAVIER;AA2-PPI-SD
450;229;229;14513;MAURÍCIO FRANCISCO DA PENHA NETO;Ampla Concorrência
451;41;41;10762;ONELIA STINGHEL ABREU;AA2-OE-SD
452;616;616;21592;RUYTHER HELMER JÚNIOR;AA1-OE-SD
453;399;399;17443;ANNA KAROLLYNA TRINDADE DOS SANTOS;Ampla Concorrência
454;646;646;22106;ESTER OLIVEIRA DOS SANTOS;Ampla Concorrência
455;493;493;19278;ANA BEATRIZ DEBORTOLI SOUZA;Ampla Concorrência
456;528;528;19984;MARIA GABRIELA BARCELOS COSTA;AA2-PPI-SD
457;667;667;22556;GABRIEL KLEIN LIMA;Ampla Concorrência
458;628;628;21865;MARISTELA MATHIAS DE OLIVEIRA;Ampla Concorrência
459;10;10;10209;GABRIELLA FRAGA MORELLATO;Ampla Concorrência
460;147;147;12888;EDUARDO CAMILO DE ARAUJO;Ampla Concorrência
461;88;88;11507;WENNIA CARLA DE ASSIS DA SILVIA;AA1-PPI-SD
462;386;386;17208;KAMILY DAIANE SANTANA E SILVA;Ampla Concorrência
463;153;153;13039;KELVYN CARDOSO DA SILVA;AA1-OE-SD
464;489;489;19144;JÚLIA CASAGRANDE TELES;Ampla Concorrência
465;647;647;22158;OTAVIO KAIQUE DE FREITAS SANTANA;Ampla Concorrência
466;316;316;16091;PEDRO LUCAS FIRME SÁ;Ampla Concorrência
467;589;589;21060;PEDRO GUILHERME DE OLIVEIRA SANTANA;Ampla Concorrência
468;304;304;15886;ELTON FERREIRA CAITANO;Ampla Concorrência
469;477;477;19002;NICOLE BISPO COELHO SOUZA;Ampla Concorrência
470;682;682;22931;CAIO LEBARCH DOS SANTOS;Ampla Concorrência
471;155;155;13091;LARISSA REIS DE SOUSA;AA2-PPI-SD
472;713;713;23503;KELVIN TINOCO TOLEDO;AA2-OE-SD
473;683;683;22937;LUKIAN WILSON DE OLIVEIRA SANTOS;AA1-PPI-SD
474;502;502;19438;GEAN ANTONY COSTA MARIANO;Ampla Concorrência
475;353;353;16627;RYAN SOUZA DE ALMEIDA;AA2-PPI-SD
476;490;490;19182;EMERSON DA CRUZ SILVA SANTOS;Ampla Concorrência
477;685;685;22996;MÁRCIO DE SOUSA CORDEIRO;Ampla Concorrência
478;560;560;20599;DAVI RIBEIRO DUARTE;AA1-PPI-SD
479;335;335;16311;NICOLAS ALBERT DOS SANTOS DA SILVA;AA2-PPI-SD
480;34;34;10667;ERICA NICKUS DO MONTE FERRI;Ampla Concorrência
481;527;527;19982;JACKSON AMARAL DOS SANTOS;Ampla Concorrência
482;47;47;10883;LUIZ FELIPE SOUZA ALMEIDA;Ampla Concorrência
483;672;672;22644;BRENO SILVA SOUZA;Ampla Concorrência
484;695;695;23113;VINÍCIUS FARIAS DA SILVA;AA1-OE-SD
485;582;582;20969;GABRIELLY RIBEIRO DE OLIVEIRA;AA2-OE-SD
486;20;20;10426;JULIANA DO ESPÍRITO SANTO SIQUEIRA;AA2-PPI-SD
487;387;387;17251;SARA CARNEIRO;AA1-OE-SD
488;132;132;12400;MOISÉS BATISTA FERREIRA COSTALONGA;Ampla Concorrência
489;587;587;21053;LARISSE VIERIA CORREIA;Ampla Concorrência
490;620;620;21735;MICAELLA FERNANDES FURLAN;AA2-PPI-SD
491;156;156;13095;LUDMILA CARDOSO SANTOS;Ampla Concorrência
492;426;426;18131;ALICE BARCELOS SIMÕES SILVA;AA1-OE-SD
493;588;588;21054;RAFAEL BARBOSA COSTA;Ampla Concorrência
494;464;464;18753;RAFAEL MOREIRA DIAS;Ampla Concorrência
495;309;309;15990;GABRIEL DALAPÍCOLA DE FARIAS;Ampla Concorrência
496;128;128;12310;JAYME THADEU DA SILVA VIEIRA;Ampla Concorrência
497;565;565;20698;TAINARA ARIS DA SILVA;Ampla Concorrência
498;48;48;10888;ALEF PRISLON MOURA DA SILVA;Ampla Concorrência
499;25;25;10540;PAULO CESAR DOS SANTOS GRANZIERI;Ampla Concorrência
500;388;388;17308;MARIA EDUARDA SANTOS SILVA;AA2-PPI-SD
501;696;696;23195;MIRIAN ALMEIDA DOS SANTOS;Ampla Concorrência
502;305;305;15913;VICTORIA SAYMONE DE SOUZA CRUZ;AA1-OE-SD
503;334;334;16305;JAVIER FILLIPHO COSTA DE GOIS;Ampla Concorrência
504;716;716;23534;ANA LUIZA DE OLIVEIRA MORGADO;AA2-OE-SD
505;79;79;11412;LEILYANE LEAL DE SOUSA;Ampla Concorrência
506;263;263;15148;LARISSA LEANDRO ALMEIDA;Ampla Concorrência
507;536;536;20065;PEDRO AUGUSTO FERREIRA GREGORIO;Ampla Concorrência
508;255;255;15018;INGRID CELESTINO DOS SANTOS;Ampla Concorrência
509;26;26;10552;RAUL TADEU VAREJÃO JUNIOR;Ampla Concorrência
510;358;358;16676;ZIRLANDA APARECIDA VIEIRA;Ampla Concorrência
511;575;575;20873;LUCIANA ALVES DE CARVALHO;AA2-OE-SD
512;529;529;19993;MARIA EDUARDA DOS SANTOS ARAUJO;AA2-PPI-SD
513;72;72;11330;LARISSA KETLYN DE OLIVEIRA ANACLETO;Ampla Concorrência
514;95;95;11699;FELIPE OLIVEIRA DA SILVA SANTOS;Ampla Concorrência
515;607;607;21439;SAYONARA MENDES LAURENTINO;Ampla Concorrência
516;468;468;18812;MARICELI DOS SANTOS DE LIMA;AA2-OE-SD
517;498;498;19387;LUCAS VENTURIM;Ampla Concorrência
518;689;689;23069;MARIA ISABEL BOTELHO LOUREIRO;Ampla Concorrência
519;113;113;12001;LUCAS HENRIQUE DE ALMEIDA BRAZ;Ampla Concorrência
520;697;697;23225;FELIPE DA SILVA REIS;Ampla Concorrência
521;224;224;14470;FELIPE FONSECA SANTOS;Ampla Concorrência
522;7;7;10140;LUCAS CHAVES SCHMITTD;Ampla Concorrência
523;73;73;11341;RISSA FERREIRA BARROSO;Ampla Concorrência
524;460;460;18722;LORRAINE CARVALHO FERREIRA DA SILVA;Ampla Concorrência
525;178;178;13543;GABRYELLE DE OLIVEIRA NEGRIS;AA2-PPI-SD
526;483;483;19100;VICTORIA ATAYDE CRUZ;Ampla Concorrência
527;173;173;13456;LUIS HENRIQUE ORNELAS NUNES;Ampla Concorrência
528;74;74;11349;RAFAELA DA VIRGEM FELIX;AA1-PPI-SD
529;106;106;11848;NATHALIA CRISTINA DA SILVA PAMPOLIM;AA1-OE-SD
530;359;359;16689;JAIANE COUTINHO DOS SANTOS;AA2-PPI-SD
531;307;307;15946;KEVIN HERACLITO MARTINS;AA2-PPI-SD
532;462;462;18738;LEONARDO JOSÉ COELHO DA SILVA;AA2-OE-SD
533;608;608;21456;ELIORRANY BARBOZA FURTADO;AA2-PPI-SD
534;714;714;23504;DAVI DE SOUZA ELIAS;Ampla Concorrência
535;249;249;14845;LUIZ OCTÁVIO OLIVEIRA FARIA;Ampla Concorrência
536;30;30;10601;CAROLINE CONCEIÇÃO DOS SANTOS;AA2-PPI-SD
537;213;213;14233;KAMILLY EMILY GUEDES COSTA;AA1-PPI-SD
538;157;157;13104;HOSANA CORREA DA SILVA COUTINHO;Ampla Concorrência
539;574;574;20840;DALIENE ROZA ALVES;Ampla Concorrência
540;212;212;14228;LUDIMILA MONTEIRO DOS SANTOS DA SILVA;AA1-PPI-SD
541;484;484;19108;SOFIA GONÇALVES ARÊZZI;Ampla Concorrência
542;176;176;13491;MARIA VICTÓRIA ALVÉS DA COSTA DE LIMA;Ampla Concorrência
543;116;116;12035;ANABELLA ROCHA FRAGOSO;Ampla Concorrência
544;35;35;10695;MARIA EDUARDA SANTOS AGUIAR;Ampla Concorrência
545;450;450;18572;HANNAH LUIZA FORTUNA FAIOLI SILVA ETO;Ampla Concorrência
546;531;531;20014;GABRIEL MALIKOUSKI S29.167-032CHULZ XAVIER;AA2-OE-SD
547;308;308;15988;JOAO PEDRO COSTA;AA1-PPI-SD
548;712;712;23479;FILIPE PIRES TOLENTINO;Ampla Concorrência
549;136;136;12568;ALINE BARBOZA SANTOS;AA2-PPI-SD
550;225;225;14474;MARIA PAULA RIBEIRO PANTA;Ampla Concorrência
551;190;190;13791;RAYSSA SCHREIDER RODRIGUES;AA2-PPI-SD
552;137;137;12570;MATHEUS CORADINI NEVES SANTOS;AA2-OE-SD
553;375;375;17024;ARTHUR ATAIDE SILVA;AA2-PPI-SD
554;158;158;13125;ALANA GOMES FRITZ;Ampla Concorrência
555;624;624;21841;ALINE KROHLING CESAR MOZZER;AA2-OE-SD
556;310;310;15991;RAYAN BORGES SILVA;Ampla Concorrência
557;415;415;17881;PEDRO HENRIQUE SIDRÃO ALVARENGA;AA2-PPI-SD
558;530;530;20009;JOSÉ FONTES CORREIA NETO;AA1-PPI-SD
559;609;609;21476;RAYSSA NASCIMENTO DA SILVA;AA2-PPI-SD
560;333;333;16299;CRISTIANE DE JESUS DA SILVA FILGUEIRAS;AA1-OE-SD
561;451;451;18575;ALYSSON FRANÇA FREIRE;Ampla Concorrência
562;357;357;16666;LUDMILA VIEIRA FERREIRA;Ampla Concorrência
563;423;423;18069;FRANCISCA ARLETE DA SILVA SANTOS PINTO;Ampla Concorrência
564;610;610;21492;ERICK SCHULTZ LACERDA GUIMARÃES;Ampla Concorrência
565;232;232;14564;MIRELLE DOS SANTOS DE MIRANDA;Ampla Concorrência
566;177;177;13495;ALICE PORTO NOVAES;Ampla Concorrência
567;75;75;11366;FABIANA BARBOSA DO NASCIMENTO;AA2-OE-SD
568;108;108;11910;JESSICA RESENDE DA SILVA;AA2-PPI-SD
569;406;406;17671;TAIS MARIA FERREIRA ROCHA;Ampla Concorrência
570;485;485;19118;NÍCOLAS SILVA BALESTREIRO;AA2-OE-SD
571;625;625;21848;JEFFERSON DA SILVA MOURA;Ampla Concorrência
572;121;121;12143;MARCELO VITOR DOS SANTOS MERSCHER;Ampla Concorrência
573;669;669;22591;KEZIA ADINEIA  AMARAL SILVEIRA;Ampla Concorrência
574;180;180;13570;PEDRO CARDOSO DA SILVA NETO;Ampla Concorrência
575;641;641;22062;GUSTAVO DA VITÓRIA DÉ NARDI;Ampla Concorrência
576;537;537;20116;ANTONIO LUCAS MENDES DUARTE;Ampla Concorrência
577;403;403;17560;THALES BISI RODRIGUES DE MOURA;AA2-PPI-SD
578;674;674;22702;GIOVANNY PERUCHI DIAS;Ampla Concorrência
579;648;648;22183;RONNALD WILLIAN SILVA DE SANTANA;AA1-PPI-SD
580;362;362;16809;CAMILA FERREIRA TINELLI;Ampla Concorrência
581;632;632;21894;KÁSSIA VITÓRIA RIBEIRO DIAS PEREIRA;AA1-PPI-SD
582;89;89;11514;JOICE RODRIGUES SALOMO;Ampla Concorrência
583;663;663;22533;RUAN VITOR GONZAGA DOS SANTOS;Ampla Concorrência
584;538;538;20144;ERYC ENRIQUE PEROVANI MATOS;AA2-PPI-SD
585;235;235;14607;SIDINEY SOARES JACINTO JUNIOR;AA1-PPI-SD
586;404;404;17640;CELSO LUIZ FERREIRA JUNIOR;Ampla Concorrência
587;539;539;20161;MARIA LUIZA LOPES DA SILVA;AA2-PPI-SD
588;321;321;16191;DANIEL HENRIQUE ALARCON PINHEIRO;AA2-OE-SD
589;542;542;20203;MIGUEL BISMARK FILGUEIRAS PAIXÃO;Ampla Concorrência
590;698;698;23266;MIRELLA DE SOUZA VIEIRA;AA2-OE-SD
591;469;469;18815;WESLEY VALÉRIO SCHULZ;AA2-PPI-SD
592;76;76;11386;ISABELA PEREIRA DUQUE;AA1-PPI-SD
593;93;93;11665;VITOR DOS SANTOS COLONA;AA2-OE-SD
594;322;322;16209;JEAN CARLOS RIBEIRO;Ampla Concorrência
595;701;701;23297;DÉBORA RIBEIRO OLIVEIRA;Ampla Concorrência
596;234;234;14586;JOÃO LUIZ DOS SANTOS SILVA;AA2-PPI-SD
597;543;543;20205;CARLOS HENRIQUE CAJÁ SANTOS;Ampla Concorrência
598;567;567;20751;MARIA DANIELA;Ampla Concorrência
599;77;77;11388;MIRELLY SAID DOS SANTOS;Ampla Concorrência
600;463;463;18745;RAFAELA CARVALHO;Ampla Concorrência
601;702;702;23341;IZAQUE RAMOS DA SILVA;Ampla Concorrência
602;117;117;12062;MARINA DA SILVA RODRIGUES;Ampla Concorrência
603;568;568;20753;TANIA MARA DE OLIVEIRA NEVES;Ampla Concorrência
604;635;635;21908;JULYA COSTA FREITAS;Ampla Concorrência
605;452;452;18578;LEANDRO DE SOUZA TAVARES;Ampla Concorrência
606;120;120;12126;MARCELO PEROVANO BRAGA;Ampla Concorrência
607;703;703;23346;ESTEFANIA LIQUER VIANA;Ampla Concorrência
608;122;122;12149;RICARDO GOMES SOARES;AA2-PPI-SD
609;670;670;22600;ERICK RODRIGUES MÉDICI;Ampla Concorrência
610;196;196;13943;DEOMAR FRANCISCO LEMKE;Ampla Concorrência
611;160;160;13153;ANA CLARA DOS SANTOS FREITAS;AA2-PPI-SD
612;363;363;16838;SOFFIA DE JESUS MARTINS;Ampla Concorrência
613;715;715;23514;MATHEUS GONÇALVES ROCHA SOUZA;Ampla Concorrência
614;228;228;14511;VANESSA NUNES CUSTÓDIO DOS SANTOS;Ampla Concorrência
615;1;1;10046;EMILY DA SILVA PRATA;Ampla Concorrência
616;82;82;11444;DARLAN BOZER SANTOS;AA2-PPI-SD
617;2;2;10059;JORDANA FERREIRA BERNARDINO SILVA;Ampla Concorrência
618;11;11;10229;SÁVIO DOS SANTOS JESUS;Ampla Concorrência
619;191;191;13811;TEREZINHA PAULO GAMA;Ampla Concorrência
620;13;13;10319;ISAURA MATAR LEAL;Ampla Concorrência
621;18;18;10423;LAURO VITOR DUTRA PORTO;Ampla Concorrência
622;19;19;10425;MARIELLY VITÓRIA DAS GRAÇAS DE ALCANTARA;AA2-OE-SD
623;193;193;13857;MATHEUS DO NASCIMENTO AMARAL;Ampla Concorrência
624;368;368;16963;LUDMILA PIRES DA SILVA;AA2-PPI-SD
625;499;499;19401;LUIZA DE SOUSA NASCIMENTO;Ampla Concorrência
626;369;369;16981;CLAUDIO ARTHUR RODRIGUES FERREIRA;AA2-PPI-SD
627;501;501;19422;CAIO CESAR TEIXEIRA VIANA;Ampla Concorrência
628;27;27;10565;DANILO VIEIRA DELBONI;Ampla Concorrência
629;494;494;19310;HENRIQUE PEREIRA TIROLI NEVES;Ampla Concorrência
630;465;465;18778;CAUÃ GILBERTO PAIVA LAINHA;Ampla Concorrência
631;260;260;15113;THALYA DE ALMEIDA SERAFIM;Ampla Concorrência
632;261;261;15125;ARTUR CAMARGOS FONCECA CARVALHO;AA2-PPI-SD
633;419;419;17911;LUCIENE CARMO DOS SANTOS;AA2-PPI-SD
634;376;376;17057;MAICK MENDES;Ampla Concorrência
635;253;253;14970;LUCAS DE JESUS GOMES;AA1-PPI-SD
636;90;90;11546;MATHEUS MENEGUELLI SOUZA PEREIRA;AA2-PPI-SD
637;31;31;10605;MARIA EDUARDA OLIVEIRA GOMES;AA2-PPI-SD
638;32;32;10637;LARISSA SILVA DE OLIVEIRA;AA1-PPI-SD
639;503;503;19471;KEMUEL DE OLIVEIRA TRINDADE LOBO;AA2-OE-SD
640;33;33;10649;LENON SILVA DA LUZ;Ampla Concorrência
641;379;379;17088;RAPHAEL VARGAS GARCIAS;Ampla Concorrência
642;510;510;19598;TALLES HENRIQUE FURTUNATO LIMA;Ampla Concorrência
643;38;38;10738;SARAH DOS SANTOS FERREIRA;AA2-PPI-SD
644;123;123;12160;ADRIAN MIRANDA DE FREITAS;Ampla Concorrência
645;161;161;13174;VALQUÍRIA CRISTINA ALCÂNTARA DE OLIVEIRA;Ampla Concorrência
646;39;39;10748;LUCAS ESTEVÃO HILARIO DA CUNHA;AA2-PPI-SD
647;453;453;18582;ÁBIDA DA SILVA AMARO DE SOUZA;AA1-PPI-SD
648;91;91;11579;ENZO PIANCA LOSS;Ampla Concorrência
649;417;417;17905;HIAGO FERREIRA DOS SANTOS;AA2-PPI-SD
650;42;42;10787;IGOR OLIVEIRA DE NADAI;Ampla Concorrência
651;92;92;11597;RAFAELA SANTOS ALVES;AA2-PPI-SD
652;192;192;13814;ISABELLA DA SILVA DE JESUS;AA2-PPI-SD
653;94;94;11675;JULIA BARBOSA DE CARVALHO;AA1-PPI-SD
654;370;370;16982;DAVI MOTTA NORONHA;Ampla Concorrência
655;124;124;12168;GABRIEL AUGUSTO PÊGO DA SILVA;AA1-PPI-SD
656;311;311;16001;CAIO ALVES DOS SANTOS DA SILVA;AA2-PPI-SD
657;96;96;11718;ELYON FERREIRA DA SILVA;AA2-OE-SD
658;97;97;11737;GUILHERME MONFOR DE ASSIS;Ampla Concorrência
659;98;98;11750;FLAVIO FERNANDES DEMETRIO;AA2-PPI-SD
660;125;125;12172;NICKOLAS HENRIQUE SANTOS;Ampla Concorrência
661;206;206;14193;ANDREON NASCIMENTO DA CONCEICAO;AA2-PPI-SD
662;127;127;12292;EDUARDA OLIVEIRA MORATTI;Ampla Concorrência
663;454;454;18612;GILMAR JESUS DE FREITAS;Ampla Concorrência
664;130;130;12325;DALILA FRAGA BOASQUEVISQUE;Ampla Concorrência
665;323;323;16215;GABRIELY SOUSA VIEIRA;AA2-PPI-SD
666;131;131;12399;ROSANA LÍRIO DE SOUZA LIMA;AA1-OE-SD
667;133;133;12418;ADRIANO MENEGARDO SANTOS;Ampla Concorrência
668;162;162;13202;MARCOS DANIEL DOS SANTOS PEROVANO;AA2-OE-SD
669;134;134;12495;LUCAS ARNALDO BONOMO;AA2-PPI-SD
670;405;405;17659;EMANUEL VICTOR DE ANDRADE MEIRELES;AA1-PPI-SD
671;208;208;14216;LUIGI CRUZ CESCONETO;AA1-PPI-SD
672;135;135;12534;HERMENEGILDO LESSA NETO;Ampla Concorrência
673;288;288;15630;JOÃO PAULO DE SOUSA POUBEL;Ampla Concorrência
674;194;194;13914;ALICE DA SILVA DE OLIVEIRA;AA2-PPI-SD
675;414;414;17840;DAVID DE ASSIS;AA2-OE-SD
676;138;138;12574;SANDRA DA SILVA MIRANDA;AA2-PPI-SD
677;197;197;13949;MARIANA CAMPOS ZEFERINO;AA1-OE-SD
678;233;233;14580;NADIFRAN BUEKER BAPTISTA;AA2-PPI-SD
679;199;199;14001;RAUL DE CARVALHO MOREIRA;Ampla Concorrência
680;200;200;14054;ROBERT PHILIPE OASKI PEREIRA;Ampla Concorrência
681;202;202;14086;SIDIMAR RODRIGUES PONTES;AA1-OE-SD
682;389;389;17347;WAYNE DEPTULSQUI LUCHSINGER;Ampla Concorrência
683;207;207;14215;JEFERLINE LOPES CHIAPANI DA SILVA;Ampla Concorrência
684;209;209;14217;LUCIANO DE SANTANA;Ampla Concorrência
685;210;210;14225;LUIZ GUILHERME ALVES DE ALMEIDA;AA2-PPI-SD
686;238;238;14687;RAIANE STEFANE GONÇALVES DOS SANTOS;Ampla Concorrência
687;239;239;14709;PAULO HENRIQUE SILVA VILA NOVA;AA2-PPI-SD
688;371;371;17001;ALEXANDRE PEREIRA LIMA;Ampla Concorrência
689;380;380;17103;ELLEN REZENDE DE OLIVEIRA;AA1-PPI-SD
690;243;243;14741;RAYLA LARISSA DO NASCIMENTO CORRÊA;Ampla Concorrência
691;244;244;14753;WILLIAN LEPAUS DA SILVA;Ampla Concorrência
692;266;266;15174;ICARO LYRA RANGEL TERCIO;Ampla Concorrência
693;325;325;16223;REGINALDO CESARIO;AA2-OE-SD
694;381;381;17107;RAFAEL DA SILVA SOUZA;AA1-PPI-SD
695;267;267;15196;ISAMARA OLIVEIRA DA CONCEIÇÃO;Ampla Concorrência
696;269;269;15233;FRANCO ANDREY MARINHO ODWYER;Ampla Concorrência
697;271;271;15263;GIULIANO GALINA FREITAS;Ampla Concorrência
698;272;272;15272;PAULO HENRIQUE DA SILVA;Ampla Concorrência
699;276;276;15425;CLEILSON LOPES MONTEIRO;AA2-PPI-SD
700;280;280;15531;RHANIEL NIK ROCHA;Ampla Concorrência
701;466;466;18787;KAREN DE ASSIS TEIXEIRA;Ampla Concorrência
