352;713;713;23403;HENRIQUE SANTHIANE BARCELOS DE OLIVEIRA;AA2-OE-SD
353;339;339;15741;ROBERTO JOSÉ DA SILVA;Ampla Concorrência
354;169;169;12808;PAULO CELSO DE JESUS OLIVEIRA;AA2-PPI-SD
355;714;714;23439;RODRIGO CÉSAR BENINE BECHARA;Ampla Concorrência
356;656;656;22269;MATHEUS BARRETO ALVES COSTA;AA2-PPI-SD
357;666;666;22461;JAIRO FERNANDES DAMASCENO;AA2-PPI-SD
358;346;346;15882;DANIEL DOS SANTOS SIMÕES;AA1-OE-CD
359;579;579;20720;CASSIANO PINTO DO NASCIMENTO;AA2-PPI-SD
360;95;95;11564;THAMIRES FERREIRA LOUSADA;AA1-PPI-SD
361;283;283;14816;MARCOS VINICIUS MARANDI BITTI DOS SANTOS;Ampla Concorrência
362;270;270;14651;MARCOS VINICIUS RIBEIRO DO NASCIMENTO;AA1-PPI-SD
363;147;147;12397;CLERIO JOSE DE FIGUEIREDO;Ampla Concorrência
364;146;146;12388;LUAN BARBOZA DE OLIVEIRA;Ampla Concorrência
365;35;35;10545;DANIEL VITÓRIA LUIZ;Ampla Concorrência
366;720;720;23532;LOIANA ALVES ALAGOANO;Ampla Concorrência
367;507;507;19266;MAKINLY CHALITA LANDES;Ampla Concorrência
368;29;29;10511;MATEUS SOUZA SOARES;AA2-PPI-SD
369;482;482;18526;OSMARINA LEIA KLIPPEL;Ampla Concorrência
370;583;583;20803;ANISIO TESSAROLO BISPO;AA1-PPI-SD
371;6;6;10106;WESLEY DE OLIVEIRA TONOLI;Ampla Concorrência
372;300;300;15091;LUIS HENRIQUE DE PAULA ITO;AA1-PPI-SD
373;575;575;20671;CARLOS ALESSANDRO RIBEIRO DA SILVA;Ampla Concorrência
374;273;273;14696;RAFAEL SARTORIO TORRES;AA2-OE-SD
375;569;569;20615;PEDRO LUCAS BELO CELANTE;Ampla Concorrência
376;207;207;13610;JOSÉ RAYNER SANTANNA NASCIMENTO;Ampla Concorrência
377;519;519;19493;FÁBIO VANDSON FERREIRA;AA1-PPI-SD
378;470;470;18163;PEDRO ITABORAÍ TIGGES VENTURIN;Ampla Concorrência
379;508;508;19289;ANDRÉ CASTRO DOS SANTOS VIANA FILHO;Ampla Concorrência
380;429;429;17440;CLEVERONE PORTO FERREIRA;AA1-PPI-SD
381;644;644;21990;MANOEL PATROCINIO;AA2-PPI-SD
382;360;360;16211;GABRIELY SOUSA VIEIRA;AA2-PPI-SD
383;335;335;15641;ANDERSON COUTINHO DE SOUZA;AA1-PPI-SD
384;97;97;11603;RAFAEL PETRONILHO MONTES;AA1-OE-SD
385;646;646;22085;MAITE FRANCISCO NASCIMENTO;Ampla Concorrência
386;138;138;12263;MIQUEIAS QUEIROZ FERREIRA;Ampla Concorrência
387;87;87;11396;MARIA EDUARDA AUSTREGÉSILO SAMPAIO;AA2-PPI-SD
388;285;285;14846;MATEUS DANIEL RIBEIRO DA SILVA;Ampla Concorrência
389;61;61;10845;LUCAS SANTANA COELHO;AA2-PPI-SD
390;318;318;15262;FELIPE DE OLIVEIRA BEZERRA;Ampla Concorrência
391;414;414;17206;ALLAN PEREIRA NASCIMENTO;AA2-PPI-SD
392;517;517;19441;OTAVIO KAIQUE DE FREITAS SANTANA;AA2-OE-SD
393;456;456;17925;RONALDO DOS SANTOS DE JESUS;AA2-PPI-SD
394;196;196;13435;IGOR DA CONCEICAO RAMOS;AA2-OE-SD
395;637;637;21860;FELIPPE GOMES CARDOSO DA SILVA;Ampla Concorrência
396;509;509;19295;ANDERSON OLIMPIO GUIMARAES;Ampla Concorrência
397;687;687;22901;GLÉDSON SILVA GOMES;Ampla Concorrência
398;148;148;12404;KAIO CESAR DUARTE DE SOUZA;Ampla Concorrência
399;524;524;19593;RICHARD VIEIRA GOMES MARCELINO;AA2-OE-SD
400;221;221;13758;WLADIMIR INÁCIO MICAELA BARBOSA;Ampla Concorrência
401;198;198;13484;MILLENA BICALHO COSTA PIANISSOLA;Ampla Concorrência
402;139;139;12267;FLÁVIA DIAS MARCULANO PEREIRA;Ampla Concorrência
403;288;288;14898;ERIVELTON DA SILVA GONÇALVES;AA2-OE-SD
404;498;498;18981;MAXSUEL SILVA LOPES;AA1-PPI-SD
405;172;172;12835;MOISÉS DE ÁVILA SILVA;AA1-OE-SD
406;208;208;13638;VANDERLEY CORREA DA ROCHA;Ampla Concorrência
407;719;719;23513;GUSTAVO SANTANA RIBEIRO;AA2-OE-SD
408;190;190;13279;PABLO HENRIQUE RIBEIRO DE SOUZA;AA2-PPI-SD
409;340;340;15746;ANDRÉ SOUZA COUTO;AA2-OE-SD
410;570;570;20635;PAULO ROBERTO AVANCINI;Ampla Concorrência
411;352;352;16009;ISAQUE RIBEIRO DE OLIVEIRA;Ampla Concorrência
412;24;24;10413;BERNARDO ANTONIO TAVARES GOMES;Ampla Concorrência
413;377;377;16474;ALINE CONCEIÇÃO DA SILVA;Ampla Concorrência
414;213;213;13652;CARLOS DIONI FALCÃO DE OLIVEIRA;AA2-OE-SD
415;156;156;12556;HEITOR DALA BARBA LOPES;Ampla Concorrência
416;84;84;11359;WAGNER BEZERRA DO SACRAMENTO;Ampla Concorrência
417;179;179;12996;DANIEL OLIVEIRA DE JESUS;AA1-PPI-SD
418;312;312;15216;ALESSANDRA ROSA SIQUEIRA;Ampla Concorrência
419;2;2;10061;GABRIEL REZENDE BARBOSA FLORENCIO;Ampla Concorrência
420;181;181;13048;ARTHUR  DUTRA DAS NEVES ALEXANDRE;Ampla Concorrência
421;157;157;12560;JÚLIA CARRERO FERNANDES;AA1-OE-SD
422;510;510;19315;MARCO AURELIO MONTEFUSCO;Ampla Concorrência
423;629;629;21716;CARLOS DIEGO DA SILVA;Ampla Concorrência
424;182;182;13100;DOUGLAS PERIN CESTARO;Ampla Concorrência
425;250;250;14330;RAQUEL ANDRADE DOS SANTOS BORGES;Ampla Concorrência
426;348;348;15924;RENAN DE SOUZA CRUZ;AA1-OE-SD
427;112;112;11820;DIOGO SANTOS DONATELI;AA2-OE-SD
428;92;92;11526;SAMUEL PEREIRA;AA2-PPI-SD
429;631;631;21777;VITOR COUTO DO NASCIMENTO;Ampla Concorrência
430;197;197;13479;LUCAS LIMA LUCIDATO;AA1-PPI-SD
431;349;349;15925;RAIMUNDO PEREIRA DOS SANTOS;Ampla Concorrência
432;200;200;13515;MARCELO DO ESPIRITO SANTO;AA2-PPI-SD
433;86;86;11374;MARCOS MARTINS RICARDO;AA1-PPI-SD
434;602;602;21124;FRANCISCO MUNIZ DE OLIVEIRA;Ampla Concorrência
435;363;363;16235;JULIANO CARLOS DA SILVA;Ampla Concorrência
436;625;625;21652;DANIEL VIANA DA SILVA;Ampla Concorrência
437;326;326;15462;YAGO SANTOS DIAS;Ampla Concorrência
438;18;18;10293;CARLOS RENATO SILVA CHANG;Ampla Concorrência
439;664;664;22446;ANA CLAUDIA BARBOSA;AA1-PPI-SD
440;123;123;11951;RAFAEL PEIXOTO BARROS;Ampla Concorrência
441;253;253;14366;JAQUELINE SOARES SANTOS;AA1-PPI-SD
442;218;218;13751;VALDIRENE BEHREND;Ampla Concorrência
443;83;83;11325;FERNANDO VITOR PINTO DE ABREU;AA1-PPI-SD
444;3;3;10087;GABRIEL DE SOUZA TEIXEIRA;Ampla Concorrência
445;98;98;11609;DAVI BOONE DE SOUZA;Ampla Concorrência
446;242;242;14152;INGRID TONOLI DE MATOS;AA2-OE-SD
447;251;251;14337;FABIO ANDRE OLIVEIRA DE ALMEIDA;AA2-PPI-SD
448;294;294;15033;ELLEN BORGES FERREIRA;Ampla Concorrência
449;48;48;10690;BYANCA CRISTINA CABRAL LOPES;Ampla Concorrência
450;660;660;22327;VICTOR FRANCO OLIVEIRA;AA2-PPI-SD
451;52;52;10749;THALES ASSUMPCAO BARBOSA;AA1-PPI-SD
452;419;419;17253;FABRICIO CEZAR VIEIRA DE OLIVEIRA;Ampla Concorrência
453;590;590;20894;MARIA JULIA VITER VALERIANA RODRIGUES;Ampla Concorrência
454;255;255;14374;FABIO COZER;AA2-PPI-SD
455;526;526;19640;RAÍ CRISÓSTOMO DOS SANTOS;Ampla Concorrência
456;219;219;13754;FILIPE ERNANDES DA CRUZ MACHADO;Ampla Concorrência
457;483;483;18576;JOÃO VITOR DO ROSÁRIO JACINTO;AA2-OE-SD
458;325;325;15461;RICHARD DOS SANTOS GADIOL;Ampla Concorrência
459;641;641;21909;VITOR ANTUNES DA SILVA LOUTERIO;Ampla Concorrência
460;201;201;13516;ALEXSANDRO FERREIRA DIAS;Ampla Concorrência
461;605;605;21208;JOÃO PEDRO LIMA DA SILVA;AA1-PPI-SD
462;619;619;21548;CAROLINA FABIANO DIAS;AA1-PPI-SD
463;4;4;10101;LEONARDO NASCIMENTO RIGONINI;Ampla Concorrência
464;5;5;10103;VÂNIA SIBELLY QUISPE PALOMINO;AA2-PPI-SD
465;400;400;16960;LUCAS EMANUEL OLIVEIRA RAMOS;Ampla Concorrência
466;62;62;10855;LEANDRA CRISTINA DE SOUZA COSTA;AA1-OE-SD
467;472;472;18314;ERIKA RIBEIRO DOS SANTOS;AA1-PPI-SD
468;174;174;12879;DEIVISON DOS SANTOS;AA2-OE-SD
469;373;373;16409;JOÃO OTAVIO GAZOLI DALMASCHIO;Ampla Concorrência
470;286;286;14880;KÉVIN DA SILVA RODRIGUES;AA2-PPI-SD
471;512;512;19336;ALICE MOURA SALES ABREU;Ampla Concorrência
472;357;357;16113;VALDECY SANTOS DA COSTA;AA1-PPI-SD
473;391;391;16719;MATEUS KNUP PEREIRA;Ampla Concorrência
474;603;603;21159;VITOR COELHO DE ALMEIDA;AA1-PPI-SD
475;392;392;16761;DANIEL DO CARMO BITTENCOURT CARVALHO;Ampla Concorrência
476;672;672;22617;GABRIEL DAS NEVES GOMES;AA2-PPI-SD
477;7;7;10114;GUSTAVO FREITAS CAMPOS;Ampla Concorrência
478;230;230;13903;ARTHUR RAFAEL VITAL RIBEIRO;Ampla Concorrência
479;231;231;13906;SIDNEY MARCOS CALOTT;Ampla Concorrência
480;424;424;17366;WESLEY NASCIMENTO AZEREDO;Ampla Concorrência
481;513;513;19343;BRENO RICARDO FERREIRA ANTUNES;AA1-PPI-SD
482;99;99;11626;MARIA APARECIDA DOS REIS;Ampla Concorrência
483;85;85;11364;BEATRIZ DE ALMEIDA JOSE;Ampla Concorrência
484;258;258;14455;MARCOS RAFAEL DA SILVA;AA2-PPI-CD
485;45;45;10652;DANIEL CARVALHO THOMAZ;Ampla Concorrência
486;89;89;11448;IGOR MARLEY DE OLIVEIRA SILVA;Ampla Concorrência
487;235;235;14003;RENATA GARINE ARAUJO DOS SANTOS;AA2-PPI-SD
488;571;571;20640;SIMONE PEREIRA ROCHA;AA1-PPI-SD
489;467;467;18073;MILENA NIRELLI DE ALMEIDA CARDOSO;Ampla Concorrência
490;350;350;15973;JOSÉ MARCOS SANTANA GOMES;Ampla Concorrência
491;19;19;10301;IASMINE BRITO DA ROSA;AA2-PPI-SD
492;135;135;12190;VALDIRENE PAIVA SANTOS;Ampla Concorrência
493;25;25;10415;RUAN RAMOS FERNANDES;AA1-OE-SD
494;183;183;13126;CLEITON WILLIAN SIMÕES DE OLIVEIRA;Ampla Concorrência
495;572;572;20649;CLIVIO COSTA SANTANA;Ampla Concorrência
496;295;295;15041;THALIA DA SILVA ALMEIDA;AA2-OE-SD
497;8;8;10135;LUCIANO MOURA DE HOLANDA;AA2-OE-CD
498;484;484;18617;JADISON LUIZ ROSA SCHELEMBERG;Ampla Concorrência
499;393;393;16782;TIAGO BERTONI DE LIMA;AA2-PPI-SD
500;457;457;17955;LUIZA DO ROSARIO MARROQUI;AA1-PPI-SD
501;108;108;11748;KENIA SUELY ARAUJO PEREIRA;AA1-PPI-SD
502;151;151;12490;MIRIAN JUSTINO DOS SANTOS;Ampla Concorrência
503;9;9;10152;MATHEUS NUNES DOS SANTOS;AA1-PPI-SD
504;70;70;11049;ANNA ALICY NERES FERREIRA;AA1-PPI-SD
505;71;71;11126;NICOLAS OLIVEIRA GOLDNER;Ampla Concorrência
506;26;26;10417;LEANDRO ARAUJO DOS SANTOS;Ampla Concorrência
507;256;256;14406;ALEILTON SANTA CLARA DOS SANTOS;Ampla Concorrência
508;573;573;20653;LUCAS TORRES DE OLIVEIRA;AA2-OE-SD
509;496;496;18915;ALEXANDRE JOSÉ RODRIGUES;Ampla Concorrência
510;271;271;14676;EDUARDO OLIVEIRA BRAGA;AA1-PPI-SD
511;354;354;16028;GABRIEL ANTONIO PINTO DA SILVA;AA1-PPI-SD
512;630;630;21740;MARCELO DIAS PANCERI;Ampla Concorrência
513;541;541;19952;CAIO BORLINI PINTO;Ampla Concorrência
514;116;116;11864;LUCAS PEREIRA DA SILVA;Ampla Concorrência
515;374;374;16424;THIAGO AMORIM DO NASCIMENTO QUEIROZ;Ampla Concorrência
516;428;428;17437;JÚLIA PEGO SISMUNDO;Ampla Concorrência
517;33;33;10535;LETÍCIA PINTO SMIDERLE;AA2-OE-SD
518;432;432;17493;JOILSON BERNARDO DE SOUZA;Ampla Concorrência
519;21;21;10395;ALESSANDRO CERQUEIRA FIRME;AA1-OE-SD
520;152;152;12502;CAMILA VITÓRIA MATOS DE SOUZA;AA1-OE-SD
521;674;674;22643;CAMILA MOREIRA ALVARENGA;Ampla Concorrência
522;647;647;22100;ADRIANO SANTIAGO LEÃO;AA2-OE-SD
523;257;257;14447;ERICK DE OLIVEIRA AYRES DA FRAGA;AA2-OE-SD
524;538;538;19915;JOÃO CARLOS RAMIRO RODRIGUES;Ampla Concorrência
525;222;222;13773;FILIPE MARQUES GOULART;AA1-OE-SD
526;394;394;16803;MARCEL FERREIRA NERY;Ampla Concorrência
527;259;259;14458;LUCIANE FILIPI DE OLIVEIRA ALVES;AA2-OE-SD
528;520;520;19501;LUIZ GUILHERME VIANNA FRACALOSSI;Ampla Concorrência
529;600;600;21073;MARIANA NANTES RANGEL;Ampla Concorrência
530;449;449;17856;VICTOR PESTANA DA SILVA LEMOS;Ampla Concorrência
531;323;323;15362;PIETRO DE OLIVEIRA NUNES;Ampla Concorrência
532;54;54;10788;SARA CRISTINA DOS SANTOS;Ampla Concorrência
533;128;128;12108;MARLONY BISPO DO NASCIMENTO;Ampla Concorrência
534;184;184;13129;PEDRO HENRIQUE PEREIRA DE SOUZA;Ampla Concorrência
535;516;516;19368;LEANDRO RODRIGUES CAMILLO;AA2-PPI-SD
536;675;675;22649;JOSEFF DE LIMA FERREIRA E COSTA;Ampla Concorrência
537;65;65;10895;JOAO PEDRO FITARONI NASCIMENTO;Ampla Concorrência
538;415;415;17211;LEOCADIA PEREIRA NASCIMENTO;Ampla Concorrência
539;120;120;11937;MARIA APARECIDA DA SILVA RODRIGUES;Ampla Concorrência
540;278;278;14731;BRENO RODRIGUES SARMENTO BARBOSA;AA2-PPI-SD
541;606;606;21223;JOÃO GABRIEL GOMES;AA2-PPI-SD
542;405;405;17113;ANICITA CIRILO DA SILVA ALVES;Ampla Concorrência
543;46;46;10656;WARLESON JOSÉ GONÇALVES DA SILVA;AA1-PPI-SD
544;395;395;16865;RUTHILEIA RODRIGUES MEYRELES;Ampla Concorrência
545;91;91;11494;EDUARDA RODRIGUES SILVA;AA2-PPI-SD
546;584;584;20844;DAVI DOS SANTOS MACHADO;Ampla Concorrência
547;574;574;20667;NATANAEL MARIANO CUSTÓDIO;AA2-PPI-SD
548;34;34;10542;JOEL SILVA DE SOUSA;Ampla Concorrência
549;408;408;17118;ARTHUR ROOS DA SILVA RODRIGUES;Ampla Concorrência
550;27;27;10418;RIKELME CAVALCANTE DA SILVA;AA2-PPI-SD
551;10;10;10158;MURILO EDUARDO ROSA;Ampla Concorrência
552;93;93;11542;SILMARA MOREIRA MULLER;AA2-OE-SD
553;364;364;16245;MATEUS WESS VIANA LOUZADA DE MOURA;AA2-OE-SD
554;464;464;18023;JÉSSICA PATROCÍNIO MORAIS;AA2-PPI-SD
555;241;241;14108;CÁSSIO DE JESUS LIMA;AA1-PPI-SD
556;121;121;11943;VITOR HUGO JORGE DOS REIS;Ampla Concorrência
557;185;185;13156;PEDRO HENRIQUE ROCHA DE OLIVEIRA;AA1-PPI-SD
558;118;118;11887;FERNANDO CLEVERSON DA ROCHA LAZARONE;Ampla Concorrência
559;170;170;12820;FABIO DOS SANTOS NOVAES;AA1-PPI-SD
560;427;427;17410;MILLENA FERREIRA DOS SANTOS SOUZA;AA2-PPI-SD
561;642;642;21925;MIGUEL FRANÇA ESTEVAM LOPES;AA2-OE-SD
562;607;607;21224;VICTORIA SIMOES LUCAS;Ampla Concorrência
563;576;576;20677;ANA MARIA DE CARVALHO GOMES;Ampla Concorrência
564;368;368;16317;JEREMIAS DE SOUZA MIRANDA JUNIOR;AA2-OE-SD
565;445;445;17826;DAVID DE ASSIS;AA2-OE-SD
566;296;296;15053;RENATA MOREIRA AMARAL;AA1-PPI-SD
567;11;11;10172;YURI NEVES MARTINUZZO;Ampla Concorrência
568;514;514;19345;ARIANA SILVA DE AMORIM;Ampla Concorrência
569;297;297;15054;LEONARDO AUGUSTO DALVI KFURI;Ampla Concorrência
570;515;515;19353;ALAN MARTINS FORTUNATO;Ampla Concorrência
571;577;577;20699;DAIANE NUNES ARAÚJO;AA2-OE-SD
572;72;72;11165;ANDRÉ MANUEL SUARES ALVARENGA;Ampla Concorrência
573;540;540;19951;HADASSA JENIFFER PERES PEREIRA;AA2-PPI-SD
574;100;100;11648;DAVI MORAES FREITAS DE SOUZA;Ampla Concorrência
575;101;101;11652;ROGER FREITAS DE LIMA;AA1-OE-SD
576;518;518;19477;ANA JULIA DOS SANTOS;Ampla Concorrência
577;315;315;15234;LUZIMAR SILVA AUGUSTO;Ampla Concorrência
578;521;521;19526;ROSELI ROSA DOS SANTOS DIAS;AA2-PPI-SD
579;376;376;16457;ANDREY BRUM ALVES COSTA;Ampla Concorrência
580;223;223;13774;VÍTOR FERNANDES DALVI;Ampla Concorrência
581;430;430;17445;AMANDA OLIVEIRA PINHEIRO;Ampla Concorrência
582;307;307;15165;RENAN DE OLIVEIRA SOUZA;AA1-PPI-SD
583;158;158;12578;ITALO PRATES REGATTIERI;AA1-OE-SD
584;210;210;13643;WAGNER DE MEDEIROS REIS;Ampla Concorrência
585;113;113;11821;EMILLY TEIXEIRA CARDOSO SOUZA;AA2-PPI-SD
586;38;38;10600;GUSTAVO DA SILVA OLIVEIRA;AA2-OE-SD
587;191;191;13353;DANIELLY TEODORO DE OLIVEIRA;AA2-PPI-SD
588;28;28;10421;FELIPE VIEIRA MARQUES DE SOUZA;Ampla Concorrência
589;192;192;13362;MATHEUS DA SILVA COSTA;AA2-OE-SD
590;550;550;20101;EDUARDO POMPERMAYER BRAHIM;Ampla Concorrência
591;609;609;21254;FRANCISNEI PIRES RAMOS;AA1-OE-SD
592;689;689;22928;GILMAR DO NASCIMENTO;AA2-PPI-SD
593;610;610;21267;SAYMON PIRES DA SILVA;AA1-PPI-SD
594;103;103;11695;JACK JOHNSON CUMMINGS JUNIOR;Ampla Concorrência
595;110;110;11790;MAURO CESAR CORREA;Ampla Concorrência
596;489;489;18651;ANDERSON CARLOS SOUZA MENDES;AA1-PPI-SD
597;159;159;12600;SAMUEL DELFINO;AA2-PPI-SD
598;529;529;19658;JEFERSON ALMEIDA PAULA;AA2-PPI-SD
599;434;434;17496;GUSTAVO PESSOTTI DE SOUZA;Ampla Concorrência
600;580;580;20735;MICAELLY DOS SANTOS DA COSTA;Ampla Concorrência
601;355;355;16035;HIZABELLA RIBEIRO DUARTE;AA1-PPI-SD
602;195;195;13417;ÍTALO CORRÊA LIRIO DA SILVA;AA1-PPI-SD
603;677;677;22693;PAULO VITOR MIRANDA LIMA DA ROCHA;AA2-PPI-SD
604;490;490;18691;THALIS HENRIQUE AMARAL DE JESUS;Ampla Concorrência
605;36;36;10573;RODOLFO DE FREITAS PINTO FERREIRA;AA1-PPI-SD
606;435;435;17519;GEIDSON CARLOS CAMPOS;AA1-PPI-SD
607;160;160;12641;MATHEUS DALA BARBA LOPES;Ampla Concorrência
608;104;104;11720;VANESSA CARDOSO SILVA RABELO;Ampla Concorrência
609;37;37;10595;DANILO VIEIRA DELBONI;Ampla Concorrência
610;262;262;14489;GUILHERME BATISTA DA SILVA;Ampla Concorrência
611;462;462;18015;DAYANE NASCIMENTO DE OLIVEIRA;AA1-PPI-SD
612;436;436;17531;MARINA PEREIRA DA SILVA;AA2-OE-SD
613;39;39;10623;VINICIUS PEREIRA DA SILVA;AA2-PPI-SD
614;650;650;22138;BRUNO ZANETTI SOUZA;Ampla Concorrência
615;114;114;11837;LAÍS PRATA DECOTÉ;AA2-OE-SD
616;161;161;12669;ANTONIO MARCOS MACIEL BESSONI;Ampla Concorrência
617;167;167;12781;SAMUEL OLIVEIRA DE SOUZA;Ampla Concorrência
618;623;623;21615;PATRICK JONES LORDES;Ampla Concorrência
619;224;224;13817;GABRIEL OLIVEIRA ANDRADE;AA2-PPI-SD
620;648;648;22127;GABRIEL SILVA TEIXEIRA QUEIROZ FERNANDES;Ampla Concorrência
621;274;274;14704;VAGNO CONCEIÇÃO CARVALHO;AA2-OE-SD
622;225;225;13843;RÔMULO OLIVEIRA ARAÚJO;Ampla Concorrência
623;74;74;11197;LÁZARO DOS SANTOS PÊGO;Ampla Concorrência
624;275;275;14705;EDUARDO ROCHA SOUZA DOS SANTOS;AA1-PPI-SD
625;437;437;17576;WELLINGTON DO ROSÁRIO BENTO;AA2-PPI-SD
626;530;530;19700;VALDEANO NEVES ESPINDULA;Ampla Concorrência
627;47;47;10674;WESLLEY VERCIENE ARAUJO;Ampla Concorrência
628;676;676;22665;THIARLES DE OLIVEIRA TRANCOSO;Ampla Concorrência
629;301;301;15107;DANIEL CARLOS DE ABREU;AA2-OE-SD
630;343;343;15839;MARCOS SILVA RODRIGUES;Ampla Concorrência
631;136;136;12211;ANA KAROLINA NEVES DA SILVA;AA2-PPI-SD
632;115;115;11841;LORRAYNE SIMPLICIO BRAGA;AA1-PPI-SD
633;105;105;11727;WAGNER APARECIDO CHALO;AA1-OE-SD
634;438;438;17600;CLAUDIANA COUTINHO ROSA;AA2-PPI-SD
635;63;63;10861;ADRIANA SANTOS MEIRELES DO NASCIMENTO;AA1-PPI-SD
636;298;298;15063;ALAISA RAMOS PEREIRA;Ampla Concorrência
637;171;171;12825;DANRLEY AUGUSTO ERVALTI RODRIGUES;Ampla Concorrência
638;299;299;15070;YASMIM EDUARDA SILVA BONETTO;AA2-OE-SD
639;305;305;15133;ELOYR SANTOS MOURA;AA1-OE-SD
640;276;276;14710;ANDRE DA SILVA ANIZIO;AA2-PPI-SD
641;657;657;22274;LEANDRO MELO DE SOUZA;AA2-OE-SD
642;206;206;13559;LIVIA DA SILVA CHAGAS;AA2-PPI-SD
643;64;64;10886;RAULINO PATROCÍNIO DE PAULA GAVI;Ampla Concorrência
644;324;324;15402;PEDRO DE SOUZA MARQUES;AA1-PPI-SD
645;327;327;15469;ESTHER SANTOS OLIMPIO DE OLIVIERA;AA2-PPI-SD
646;633;633;21788;RAFAEL REIS CLARINDO;Ampla Concorrência
647;66;66;10969;JHONATAN VIEIRA ROCHA;Ampla Concorrência
648;106;106;11736;BEATRIZ DOS SANTOS SEVERO;AA1-PPI-SD
649;124;124;11962;JOIRRENDELY AMARAL DE SOUZA;AA1-PPI-SD
650;73;73;11170;DIEGO REZENDE;Ampla Concorrência
651;226;226;13848;BENJAMIM HIEL DA SILVA MARTINS;Ampla Concorrência
652;205;205;13556;KAICK BIONDI DE OLIVEIRA;Ampla Concorrência
653;227;227;13871;JOÃO PEDRO PIMENTEL PARPAIOLLA;AA2-PPI-SD
654;209;209;13639;NIUENDERSON SILVA CORRÊA;Ampla Concorrência
655;356;356;16112;LUCAS MARLEY ALMEIDA SANTOS;AA1-PPI-CD
656;240;240;14087;LUIZA SANTOS ASCASSIBAS;Ampla Concorrência
657;533;533;19840;FELIPE PORTO MACHADO REBULI;AA2-OE-SD
658;626;626;21656;LÍVIA CAMPOS DO NASCIMENTO;Ampla Concorrência
659;439;439;17649;FELIPE MARQUES ZEN;Ampla Concorrência
660;474;474;18354;JORGE LUIZ MARTINS PEREIRA;Ampla Concorrência
661;141;141;12282;GREGORY DE PAULA RODRIGUES;Ampla Concorrência
662;233;233;13985;MARIAH ALLICE BERNARDINO MUNIZ BEN MARQUES;Ampla Concorrência
663;336;336;15698;SAMUEL DE JESUS MAGALHAES;Ampla Concorrência
664;109;109;11770;KAWA GONCALVES PIMENTA;Ampla Concorrência
665;234;234;13998;EDIJUNIO SANTOS DE FREITAS;AA2-OE-SD
666;458;458;17962;ALESSANDRO FERREGUETTI ALMEIDA JUNIOR;AA1-OE-SD
667;129;129;12111;MATEUS HENRIQUE DE OLIVEIRA BARCELOS;Ampla Concorrência
668;236;236;14040;LEONARDO DE SOUZA ZANI;Ampla Concorrência
669;132;132;12138;SAYMON LUCAS;Ampla Concorrência
670;440;440;17696;TÂMIRIS DA SILVA RODRIGUES;AA2-OE-SD
671;341;341;15813;MARIA LUIZA TRUTA PINTO;Ampla Concorrência
672;238;238;14057;INGRID SILVA FIGUEIREDO;AA1-PPI-SD
673;111;111;11814;MATHEUS FRANCA NUNES;Ampla Concorrência
674;261;261;14480;THEODORO RODRIGO AGUIAR DA SILVA;Ampla Concorrência
675;645;645;22021;GÉSSICA LOURENÇO BARBOSA;Ampla Concorrência
676;342;342;15816;IGOR RIBEIRO COUTINHO;Ampla Concorrência
677;627;627;21692;LUAN FILLIPE DE OLIVEIRA SILVA;Ampla Concorrência
678;441;441;17732;MARIA EDUARDA OLIVEIRA DO PRADO;AA2-OE-SD
679;127;127;12068;LEIDIANE SOUSA LOPES;AA1-PPI-SD
680;130;130;12115;JOSSELIO BARRETO SUQUE;Ampla Concorrência
681;635;635;21815;AISLAN FERREIRA;AA2-PPI-SD
682;265;265;14542;MAYK PEREIRA DE MATTOS DE JESUS BITARAES;Ampla Concorrência
683;649;649;22135;JOÃO FABIO OLIVEIRA MOREIRA;Ampla Concorrência
684;131;131;12119;CLEUTON NASCIMENTO DOS SANTOS;AA1-PPI-SD
685;133;133;12159;EDUARDO VITÓRIO DA COSTA DE SOUZA;Ampla Concorrência
686;143;143;12306;HUDSON REGINALDO DOS SANTOS JUNIOR;AA2-PPI-SD
687;266;266;14550;FELIPE NASCIMENTO COELHO;AA1-OE-SD
688;471;471;18192;EDSON DA SILVA GOBBI;Ampla Concorrência
689;308;308;15168;KAMILLY RODRIGUES XAVIER;AA1-PPI-SD
690;330;330;15570;LUÃ DE OLIVEIRA TOMAZI;Ampla Concorrência
691;313;313;15226;BRUNO DE OLIVEIRA COELHO DA SI;Ampla Concorrência
692;632;632;21783;FABIANO JOAQUIM DOS SANTOS;AA1-OE-SD
693;317;317;15254;GABRIEL SOARES DESTEFANI;Ampla Concorrência
694;337;337;15703;SILAS MIGUEL NASCIMENTO PIMENTEL;Ampla Concorrência
695;442;442;17743;LARISSA DE OLIVEIRA VARGAS;Ampla Concorrência
696;443;443;17764;GUILHERME ARAÚJO SILVA;Ampla Concorrência
697;446;446;17833;GABRIELA CRUZ NASCIMENTO;Ampla Concorrência
698;450;450;17873;DANIEL DAMASCENA SANTOS;Ampla Concorrência
699;651;651;22146;ÍGOR OTONI GUIMARÃES;AA2-PPI-SD
700;451;451;17875;SULAMITA DOS SANTOS NASCIMENTO;Ampla Concorrência
701;452;452;17884;BRUNO EDUARDO COIMBRA FERREIRA;AA1-PPI-SD
702;539;539;19917;WESKLEY DE MATOS BAUTZ;AA2-PPI-SD
703;453;453;17893;LEONARDO MARCELINO EUSTÁQUIO;AA2-PPI-SD
